﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,19E03642,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - MInoration Foncière Route de Pont Audemer  à Epaignes,38120,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27218,ÉPAIGNES,Etablissement public,2020/01/27 00:00:00+00,254
Région Normandie,20005340300057,2020/02/18 00:00:00+00,19P00519,QUILLET BIOGAZ,84354708400015,,QUILLET BIOGAZ IMPULSION ENVIRONNEMENT PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,"4,6",NA,0,27226,ÉTRÉPAGNY,Entreprise,2020/01/27 00:00:00+00,255
Région Normandie,20005340300057,,20E00332,LPO PRIVE NOTRE DAME ST FRANCOIS DE SALES,32888695700039,W273000730,Forfait d'externat 2020,526302,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27229,ÉVREUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,256
Région Normandie,20005340300057,,19E03829,SOLIHA NORMANDIE SEINE,33288725600060,W273001094,SOLIHA NORMANDIE SEINE - Conseil Habitat & Energie 2020,75000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27229,ÉVREUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,257
Région Normandie,20005340300057,,19E02881,MISSION LOCALE PAYS D'EVREUX ET EURE SUD,39283339800093,W273002982,SUB FONCTIONNEMENT 2020 ML PAYS EVREUX,354388,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27229,ÉVREUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,258
Région Normandie,20005340300057,,19E02343,EVREUX PORTES DE NORMANDIE,20007145400017,,ADT CP 27-01-2019 - NPNRU TRAVAUX DE RESTRUCTURATION DES PLACES SUFFREN ET PEUPLIERS QUARTIER NETREVILLE EVREUX,300000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,4,27229,ÉVREUX,Commune,2020/01/27 00:00:00+00,259
Région Normandie,20005340300057,,19E03531,LE TANGRAM,81894413400019,,CULT FCT CONTRIBUTION STAT 2020 LE TANGRAM,471500,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,27229,ÉVREUX,Etablissement public,2020/01/27 00:00:00+00,260
Région Normandie,20005340300057,,19E03597,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - étude préopérationnelle à Ezy sur Eure,25200,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27230,ÉZY-SUR-EURE,Etablissement public,2020/01/27 00:00:00+00,261
Région Normandie,20005340300057,,19E03015,ASS MISSION LOCAL LOUVIER VAL REUIL ANDE,39075592400045,W271000398,SUB FONCTIONNEMENT 2020 ML LOUVIERS VAL DE REUIL,182649,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,27375,LOUVIERS,Association loi 1901 et autres,2020/01/27 00:00:00+00,262
Région Normandie,20005340300057,,19E03782,COMMUNAUTE D'AGGLOMERATION SEINE EURE,20008945600012,,SEINE EURE AGGLO - Conseil Habitat & Energie 2020,35000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27375,LOUVIERS,Etablissement public,2020/01/27 00:00:00+00,263
Région Normandie,20005340300057,,19E03594,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Ilot Jules Ferry à Louviers complément travaux,28000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27375,LOUVIERS,Etablissement public,2020/01/27 00:00:00+00,264
Région Normandie,20005340300057,,19E03640,PUB FONCIER DE NORMANDIE,72050020600050,,2019 - Immeubles Colombe et Fauvette et Mésanges - Travaux Pont Audemer,260000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27467,PONT-AUDEMER,Etablissement public,2020/01/27 00:00:00+00,265
Région Normandie,20005340300057,,20E00333,OGEC SAINT OUEN,78083537700059,W272001238,Forfait d'externat 2020,203199,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27549,SAINT-GERMAIN-VILLAGE,Association loi 1901 et autres,2020/01/27 00:00:00+00,266
Région Normandie,20005340300057,,20E00334,OGEC SAINT OUEN,78083537700059,W272001238,Forfait d'externat 2020,100597,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27549,SAINT-GERMAIN-VILLAGE,Association loi 1901 et autres,2020/01/27 00:00:00+00,267
Région Normandie,20005340300057,2020/02/26 00:00:00+00,19E03325,BATTERY CONCEPT,87882871400013,,BATTERY CONCEPT IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2020,40466,aide en numéraire,Autre,NA,NA,NA,25,NA,0,27587,SAINT-PHILBERT-SUR-RISLE,Entreprise,2020/01/27 00:00:00+00,268
Région Normandie,20005340300057,,20E00335,SOCIETE DE L ECOLE NOUVELLE,57365119700028,,Forfait d'externat 2020,67431,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27679,VERNEUIL D'AVRE ET D'ITON,Entreprise,2020/01/27 00:00:00+00,269
Région Normandie,20005340300057,,19E03042,MISSION LOCALE VERNON SEINE VEXIN,39108371400033,W273002027,SUB FONCTIONNEMENT 2020 ML VERNON SEINE VEXIN,209964,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27681,VERNON,Association loi 1901 et autres,2020/01/27 00:00:00+00,270
Région Normandie,20005340300057,,20E00337,ORGANISME DE GESTION DE L'ENSEMBLE SCOLAIRE CATHOLIQUE SAINTE AGNES,75289781900013,W273002781,Forfait d'externat 2020,180474,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27681,VERNON,Association loi 1901 et autres,2020/01/27 00:00:00+00,271
Région Normandie,20005340300057,,20E00336,ASSOCIATION SAINT ADJUTOR,78085529200014,,Forfait d'externat 2020,390849,aide en numéraire,Autre,NA,NA,NA,0,NA,0,27681,VERNON,Lycée privé,2020/01/27 00:00:00+00,272
Région Normandie,20005340300057,,20E00451,3F NORMANVIE,55214154100045,,ADT CP 27-01-2020 -IMMOBILIERE BS -RESIDENTIALISATION 106 LOGTS RUE DU LIERRE VAL DE REUIL,150000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,4,27701,VAL-DE-REUIL,Entreprise,2020/01/27 00:00:00+00,273
Région Normandie,20005340300057,,20E00382,OGEC NOTRE DAME DE LA PROVIDENCE,78086000300018,W501001102,Forfait d'externat 2020,114764,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50002,AGNEAUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,274
Région Normandie,20005340300057,,20E00379,LYCEE PRIVE GENERAL TECHNOLOGIQUE PROFESSIONNEL INSTITUT SAINT LO,78085695100014,,Forfait d'externat 2020,541255,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50002,AGNEAUX,Lycée privé,2020/01/27 00:00:00+00,275
Région Normandie,20005340300057,,20E00380,LYCEE PRIVE GENERAL TECHNOLOGIQUE PROFESSIONNEL INSTITUT SAINT LO,78085695100014,,Forfait d'externat 2020,152429,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50002,AGNEAUX,Lycée privé,2020/01/27 00:00:00+00,276
Région Normandie,20005340300057,,19E03807,MISSION LOCALE DU SUD MANCHE,41525302000036,W501000704,SUB FONCTIONNEMENT 2020 ML SUD MANCHES (AVRANCHES),75320,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50025,AVRANCHES,Association loi 1901 et autres,2020/01/27 00:00:00+00,277
Région Normandie,20005340300057,,20E00381,OGEC NOTRE DAME DE LA PROVIDENCE,78086000300018,W501001102,Forfait d'externat 2020,352024,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50025,AVRANCHES,Association loi 1901 et autres,2020/01/27 00:00:00+00,278
Région Normandie,20005340300057,2020/03/18 00:00:00+00,19E03544,CA MONT-SAINT-MICHEL-NORMANDIE,20006942500201,,CA MONT SAINT-MICHEL NORMANDIE _ AMÉNAGEMENT DES SITES DÉPART DES TRAVERSÉES DE LA BAIE DU MONT SAINT MICHEL,37500,aide en numéraire,Autre,NA,NA,NA,25,NA,0,50025,AVRANCHES,Commune,2020/01/27 00:00:00+00,279
Région Normandie,20005340300057,,19E03395,SYND MIXTE GESTION PARC NATUREL REGIONAL,25500255200032,,cotisation et fonctionnement année 2020,500000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50099,CARENTAN LES MARAIS,Etablissement public,2020/01/27 00:00:00+00,280
Région Normandie,20005340300057,,20E00383,COLLEGE PRIVE NOTRE DAME,78086868300035,,Forfait d'externat 2020,150481,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50099,CARENTAN LES MARAIS,Lycée privé,2020/01/27 00:00:00+00,281
Région Normandie,20005340300057,,19E03400,MAISON DE L'EMPLOI ET DE LA FORMATION DU COTENTIN,38397397100039,W502000913,SUB FONCTIONNEMENT 2020 MEF COTENTIN,225252,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50129,CHERBOURG-EN-COTENTIN,Association loi 1901 et autres,2020/01/27 00:00:00+00,282
Région Normandie,20005340300057,2020/03/31 00:00:00+00,19E00342,COMMUNE DE CHERBOURG-EN-COTENTIN,20005684400018,,CULT INV - CHERBOURG EN COTENTIN - RESTAURATION DE LA FACADE ET DE LA TOITURE DU THEATRE MUNICIPAL,490000,aide en numéraire,Autre,NA,NA,NA,"22,37",NA,0,50129,CHERBOURG-EN-COTENTIN,Commune,2020/01/27 00:00:00+00,283
Région Normandie,20005340300057,2020/02/18 00:00:00+00,19E03293,SEPFA-HAGTECH,30843189900043,,SEPFA-HAG'TECH (Ex SEPFA) IMPULSION INNOVATION SUB 2020,"191012,4",aide en numéraire,Autre,NA,NA,NA,"34,7",NA,0,50129,CHERBOURG-EN-COTENTIN,Entreprise,2020/01/27 00:00:00+00,284
Région Normandie,20005340300057,2020/02/28 00:00:00+00,19P01149,NSB PROBENT,41760505200022,,NSB PROBENT IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2020,64991,aide en numéraire,Autre,NA,NA,NA,35,NA,0,50129,CHERBOURG-EN-COTENTIN,Entreprise,2020/01/27 00:00:00+00,285
Région Normandie,20005340300057,,19E03579,LA BRECHE POLE NATIONAL DES ARTS DU CIRQUE DE NORMANDIE,20000137800013,,CULT FCT CONTRIBUTION STAT 2020 LA BRECHE  POLE NATIONAL DES ARTS DU CIRQUE DE NORMANDIE,310000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50129,CHERBOURG-EN-COTENTIN,Etablissement public,2020/01/27 00:00:00+00,286
Région Normandie,20005340300057,,20E00384,LYCEE PRIVE PROFESSIONNEL TECHNOLOGIQUE THOMAS HELYE (LA BUCAILLE),78087491300038,,Forfait d'externat 2020,566050,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50129,CHERBOURG-EN-COTENTIN,Lycée privé,2020/01/27 00:00:00+00,287
Région Normandie,20005340300057,,20E00385,LYCEE PRIVE PROFESSIONNEL TECHNOLOGIQUE THOMAS HELYE (LA BUCAILLE),78087491300038,,Forfait d'externat 2020,137693,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50129,CHERBOURG-EN-COTENTIN,Lycée privé,2020/01/27 00:00:00+00,288
Région Normandie,20005340300057,,20E00387,LYCEEP INGENIEUR CACHIN,78087500100015,,Forfait d'externat 2020,242690,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50129,CHERBOURG-EN-COTENTIN,Lycée privé,2020/01/27 00:00:00+00,289
Région Normandie,20005340300057,,19E03423,LYCEE GENERAL ET TECHNOLOGIQUE JEAN FRANCOIS MILLET,19500016100016,,Claviers pour section musique,42156,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50129,CHERBOURG-EN-COTENTIN,Lycée public,2020/01/27 00:00:00+00,290
Région Normandie,20005340300057,,19E03034,MISSION LOCALE POUR L INSERTION PROFESSIONNELLE DES JEUNES DU PAYS DE COUTANCES,41215596200027,W503000105,SUB FONCTIONNEMENT 2020 ML COUTANCES,95777,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50147,COUTANCES,Association loi 1901 et autres,2020/01/27 00:00:00+00,291
Région Normandie,20005340300057,,20E00388,LYCEE PRIVE JEAN PAUL II,78087891400032,,Forfait d'externat 2020,274309,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Autre (moral),2020/01/27 00:00:00+00,292
Région Normandie,20005340300057,2022/02/24 00:00:00+00,19E03553,VILLE DE COUTANCES,21500147000016,,CP27012020 ADT INV AAP VR COUTANCES REQUALIF QUARTIER SALLE MARCEL HELIE,1358292,aide en numéraire,Échelonné,NA,NA,NA,"19,85",NA,4,50147,COUTANCES,Commune,2020/01/27 00:00:00+00,293
Région Normandie,20005340300057,,19E03828,LES 7 VENTS,48021684500069,,7 VENTS - Conseil Habitat & Energie 2020,95000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Entreprise,2020/01/27 00:00:00+00,294
Région Normandie,20005340300057,,19E03379,MISSION LOCALE BASSIN EMPLOI GRANVIL,42006771200026,W501001387,SUB FONCTIONNEMENT 2020 ML BASSIN EMPLOI GRANVILLAIS,69428,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,50218,GRANVILLE,Association loi 1901 et autres,2020/01/27 00:00:00+00,295
Région Normandie,20005340300057,,20E00389,LYCEEP SEVIGNE,78088759200019,,Forfait d'externat 2020,270819,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50218,GRANVILLE,Lycée privé,2020/01/27 00:00:00+00,296
Région Normandie,20005340300057,2020/03/09 00:00:00+00,19E03317,ASSOCIATION REGIONALE DES ENTREPRISES DES SAVOIR FAIRE D'EXCELLENCE NORMANDS,83226847800019,W501003631,ARSEN ACTIONS DES FILIERES SUBVENTION 2020-2022,100660,aide en numéraire,Échelonné,NA,NA,NA,"64,26",NA,4,50487,SAINT-JAMES,Association loi 1901 et autres,2020/01/27 00:00:00+00,297
Région Normandie,20005340300057,,19E03811,ASS CENTRE DEV HABITATETAMENAGT TERR CDHAT,32203126100033,W504000810,CDHAT - Conseil Habitat & Energie 2020,80000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Association loi 1901 et autres,2020/01/27 00:00:00+00,298
Région Normandie,20005340300057,,19E03857,MISSION LOCALE SAINT LO CARENTAN,38343206900037,W504002052,SUB FONCTIONNEMENT 2020 ML CENTRE MANCHE,157915,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Association loi 1901 et autres,2020/01/27 00:00:00+00,299
Région Normandie,20005340300057,,20E00390,LYCEE PRIVE TECHNOLOGIQUE ET PROFESSIONNEL LE BON SAUVEUR,78091600300012,,Forfait d'externat 2020,235158,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50502,SAINT-LÔ,Lycée privé,2020/01/27 00:00:00+00,300
Région Normandie,20005340300057,,20E02545,LIGUE DE L'ENSEIGNEMENT DE NORMANDIE,32985738700016,W142002960,2020 - DLA - Calvados,27330,aide en numéraire,Échelonné,NA,NA,NA,15,NA,2,14118,CAEN,Association loi 1901 et autres,2020/04/27 00:00:00+00,301
Région Normandie,20005340300057,2020/05/06 00:00:00+00,20E02395,TRADIBAT NORMANDIE,84473459000012,,2020 - TRADIBAT NORMANDIE_ARME TRESO PRET 2020,50000,aide en numéraire,Autre,NA,NA,NA,"23,81",NA,0,14118,CAEN,Entreprise,2020/04/27 00:00:00+00,302
Région Normandie,20005340300057,2020/05/26 00:00:00+00,20E02369,AET IMMO,85198729700021,,AET IMMO IMPULSION IMMOBILIER SUBVENTION 2020,67500,aide en numéraire,Autre,NA,NA,NA,"5,68",NA,0,14118,CAEN,Entreprise,2020/04/27 00:00:00+00,303
Région Normandie,20005340300057,2020/05/12 00:00:00+00,20E02400,PROBENT TECHNOLOGY,88078940900013,,PROBENT TECHNOLOGY ARME 2020 PRET TRESORERIE,100000,aide en numéraire,Autre,NA,NA,NA,"14,29",NA,0,14167,COLOMBELLES,Entreprise,2020/04/27 00:00:00+00,304
Région Normandie,20005340300057,2020/05/12 00:00:00+00,20E02416,PROBENT TECHNOLOGY,88078940900013,,PROBENT TECHNOLOGY ARME 2020 PRET INVESTISSEMENTS,199500,aide en numéraire,Échelonné,NA,NA,NA,35,NA,2,14167,COLOMBELLES,Entreprise,2020/04/27 00:00:00+00,305
Région Normandie,20005340300057,2020/04/30 00:00:00+00,20E02334,THP TRANSPORTS,51172857800051,,2020 - THP TRANSPORTS_ARME TRESO PRET 2020,50000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,14181,CORMELLES-LE-ROYAL,Entreprise,2020/04/27 00:00:00+00,306
Région Normandie,20005340300057,2020/07/08 00:00:00+00,20E02237,CALVADOS CHRISTIAN DROUIN,47695002700039,,CALVADOS CHRISTIAN DROUIN IMPULSION DEVELOPPEMENT TRESORERIE COVID-19 PRET 2020,100000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,14185,COUDRAY-RABUT,Entreprise,2020/04/27 00:00:00+00,307
Région Normandie,20005340300057,2020/05/25 00:00:00+00,20E02511,LA BOITE A MUSIQUE SARL,31503032000040,,BOITE A MUSIQUE IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14225,DIVES-SUR-MER,Entreprise,2020/04/27 00:00:00+00,308
Région Normandie,20005340300057,2020/05/28 00:00:00+00,20E02418,DOSELEC FALAISE CONDITIONNEMENT,41020214700014,,DOSELEC IMPULSION DEVELOPPEMENT TRESORERIE COVID-19 PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,"33,33",NA,0,14258,FALAISE,Entreprise,2020/04/27 00:00:00+00,309
Région Normandie,20005340300057,2020/06/18 00:00:00+00,20E02557,SATAM,49523312400033,,SATAM IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,100000,aide en numéraire,Autre,NA,NA,NA,"14,29",NA,0,14258,FALAISE,Entreprise,2020/04/27 00:00:00+00,310
Région Normandie,20005340300057,,20E02588,CHAMBRE REGIONALE DE L ECONOMIE SOCIALE ET SOLIDAIRE DE NORMANDIE,44051888400034,W142004007,2020 - DLAR - Cress,48160,aide en numéraire,Échelonné,NA,NA,NA,28,NA,2,14327,HÉROUVILLE-SAINT-CLAIR,Association loi 1901 et autres,2020/04/27 00:00:00+00,311
Région Normandie,20005340300057,,20E01910,CREA COOP 14,50922382200032,,Creacoop 14 - Plan d'action 2020 - Région,40000,aide en numéraire,Échelonné,NA,NA,NA,"14,6",NA,2,14327,HÉROUVILLE-SAINT-CLAIR,Entreprise,2020/04/27 00:00:00+00,312
Région Normandie,20005340300057,2020/05/25 00:00:00+00,20E02534,PARC ZOOLOGIQUE DE JURQUES,33242695600014,,PARC ZOOLOGIQUE DE JURQUES IMPUSION DEVT TRESO COVID 19 PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,40,NA,0,14347,DIALAN SUR CHAÎNE,Entreprise,2020/04/27 00:00:00+00,313
Région Normandie,20005340300057,2020/04/30 00:00:00+00,20E02379,SASSY FRANCE,79783957800011,,2020 - SASSY FRANCE_ARME TRESO PRET 2020,100000,aide en numéraire,Autre,NA,NA,NA,20,NA,0,14399,MANNEVILLE-LA-PIPARD,Entreprise,2020/04/27 00:00:00+00,314
Région Normandie,20005340300057,2020/05/30 00:00:00+00,20E02378,UN JOUR AUX COURSES,53824692700031,,2020 - UN JOUR AUX COURSES_ARME TRESO PRET 2020,50000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,14699,TOUQUES,Entreprise,2020/04/27 00:00:00+00,315
Région Normandie,20005340300057,2020/06/23 00:00:00+00,20E02552,LES VILLAS D'ARROMANCHES,78901527800011,,LES VILLAS D'ARROMANCHES IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,90000,aide en numéraire,Autre,NA,NA,NA,"34,48",NA,0,14709,TRACY-SUR-MER,Entreprise,2020/04/27 00:00:00+00,316
Région Normandie,20005340300057,2020/04/30 00:00:00+00,20E02374,SOC ORGAN GENERALE APPLIC PEINTURE,40803570700012,,SOGAP_ARME TRESORERIE PRET,100000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,27115,BREUX-SUR-AVRE,Entreprise,2020/04/27 00:00:00+00,317
Région Normandie,20005340300057,2020/05/26 00:00:00+00,20E02495,KARAVAN PRODUCTION,30122336800061,,KNCO IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,200000,aide en numéraire,Autre,NA,NA,NA,"16,66",NA,0,27306,GUICHAINVILLE,Entreprise,2020/04/27 00:00:00+00,318
Région Normandie,20005340300057,2020/05/25 00:00:00+00,20E02331,SAS CONTACT,39538187400027,,CONTACT IMPULSION DEVT TRESORERIE COVID 19 PRET 2020,80000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,50260,JUVIGNY LES VALLEES,Entreprise,2020/04/27 00:00:00+00,319
Région Normandie,20005340300057,,20E02559,LIGUE DE L'ENSEIGNEMENT DE NORMANDIE,32985738700016,W142002960,2020 - DLA - Manche,23310,aide en numéraire,Échelonné,NA,NA,NA,15,NA,2,50502,SAINT-LÔ,Association loi 1901 et autres,2020/04/27 00:00:00+00,320
Région Normandie,20005340300057,2020/06/03 00:00:00+00,20E02478,ASS. MISSION LOCALE DE LA REGION D'ALENCON,37828904500023,W611001507,2020 - DLA - Orne,24000,aide en numéraire,Échelonné,NA,NA,NA,15,NA,2,61001,ALENÇON,Association loi 1901 et autres,2020/04/27 00:00:00+00,321
Région Normandie,20005340300057,2020/05/28 00:00:00+00,20E02535,SUBTENO IT,50338040400023,,SUBTENO IT IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,100000,aide en numéraire,Autre,NA,NA,NA,"31,75",NA,0,61001,ALENÇON,Entreprise,2020/04/27 00:00:00+00,322
Région Normandie,20005340300057,2020/05/28 00:00:00+00,20E02277,DBA,88142245500017,,DBA IMPULSION DEVELOPPEMENT REPRISE PRET 2020,45000,aide en numéraire,Autre,NA,NA,NA,"18,37",NA,0,61001,ALENÇON,Entreprise,2020/04/27 00:00:00+00,323
Région Normandie,20005340300057,,20E02280,CRESCENDO,51029078600035,,CRESCENDO - Plan d'actions 2020 - REGION,65000,aide en numéraire,Échelonné,NA,NA,NA,"22,12",NA,2,61169,FLERS,Entreprise,2020/04/27 00:00:00+00,324
Région Normandie,20005340300057,2020/05/18 00:00:00+00,20E02485,PHILDOGIL,53853258100013,,PHILDOGIL IMPULSION DEVT TRESORERIE COVID 19 PRET 2020,50000,aide en numéraire,Autre,NA,NA,NA,"33,33",NA,0,61288,MONTMERREI,Entreprise,2020/04/27 00:00:00+00,325
Région Normandie,20005340300057,2020/05/26 00:00:00+00,20E00967,SAS PRESTAGRI,88009557500010,,PRESTAGRI IMPULSION DEVELOPPEMENT REPRISE TRANSMISSION PRET 2020,140000,aide en numéraire,Autre,NA,NA,NA,"7,81",NA,0,61332,POINTEL,Entreprise,2020/04/27 00:00:00+00,326
Région Normandie,20005340300057,2020/06/18 00:00:00+00,20E02386,REFLEXE VOYAGES,41064597200028,,REFLEXE VOYAGES IMP DEVELOPPEMENT TRESO COVID19 PRET 2020,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76005,AMFREVILLE-LA-MI-VOIE,Entreprise,2020/04/27 00:00:00+00,327
Région Normandie,20005340300057,2020/05/06 00:00:00+00,20E02607,GOLF DE BOIS GUILLAUME,52314693400014,,GOLF DE BOIS GUILLAUME ARME 2020 PRET TRESORERIE,50000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,76108,BOIS-GUILLAUME - BIHOREL,Entreprise,2020/04/27 00:00:00+00,328
Région Normandie,20005340300057,2020/05/06 00:00:00+00,20E02606,CIE DU SOLEIL,79909802500015,,CIE DU SOLEIL ARME 2020 PRET TRESORERIE,100000,aide en numéraire,Unique,2020-04-27,NA,NA,"33,33",NA,1,76116,BOOS,Entreprise,2020/04/27 00:00:00+00,329
Région Normandie,20005340300057,2020/04/30 00:00:00+00,20E02366,SOTECAN,43801001900034,,SOTECAN_ARME TRESORERIE PRET,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76351,LE HAVRE,Entreprise,2020/04/27 00:00:00+00,330
Région Normandie,20005340300057,,20E02157,A2LC EVENTS,52447842700049,,A2LC_ARME TRÉSORERIE PRÊT,48000,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,76351,LE HAVRE,Entreprise,2020/04/27 00:00:00+00,331
Région Normandie,20005340300057,2020/05/26 00:00:00+00,20E02537,BERNARD'S,82999231200027,,BERNARD'S IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,40000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76498,LE PETIT-QUEVILLY,Entreprise,2020/04/27 00:00:00+00,332
Région Normandie,20005340300057,2020/04/30 00:00:00+00,20E02399,FIABDATA,83433527500022,,ZENDSN ARME 2020 PRET TRESORERIE,50000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,76498,LE PETIT-QUEVILLY,Entreprise,2020/04/27 00:00:00+00,333
Région Normandie,20005340300057,2020/05/06 00:00:00+00,20E02402,LANGUAGE SERVICES NORMANDIE PICARDIE,41184582900042,,LANGUAGE SERVICES NORMANDIE PICARDIE ARME 2020 PRET TRESORERIE,25000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76540,ROUEN,Entreprise,2020/04/27 00:00:00+00,334
Région Normandie,20005340300057,,20E02536,SCOP276,51502641700045,,SCOP 276 - Plan d'action 2020 - Région,40000,aide en numéraire,Échelonné,NA,NA,NA,"16,8",NA,2,76540,ROUEN,Entreprise,2020/04/27 00:00:00+00,335
Région Normandie,20005340300057,2020/06/11 00:00:00+00,20E01273,NIGHT4US,81298902800012,,NIGHT4US IMPULSION DEVELOPPEMENT TRESORERIE PRET 2020,50000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76540,ROUEN,Entreprise,2020/04/27 00:00:00+00,336
Région Normandie,20005340300057,2020/05/12 00:00:00+00,20E02401,SAVEURS SANS ...,84176248700020,,SAVEURS SANS,35000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,76540,ROUEN,Entreprise,2020/04/27 00:00:00+00,337
Région Normandie,20005340300057,2020/05/25 00:00:00+00,20E01272,ELYPS FRANCE,85024707300040,,ELYPS IMPULSION DEVELOPPEMENT TERTIAIRE PRET 2020,261328,aide en numéraire,Autre,NA,NA,NA,25,NA,0,76540,ROUEN,Entreprise,2020/04/27 00:00:00+00,338
Région Normandie,20005340300057,2020/05/25 00:00:00+00,20E02488,DURAND IMPRIMEURS,42101352500033,,DURAND IMPRIMEURS IMPULSION DEVELOPPEMENT TRESORERIE COVID 19 PRET 2020,100000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,76600,SAINT-LÉONARD,Entreprise,2020/04/27 00:00:00+00,339
Région Normandie,20005340300057,2020/04/30 00:00:00+00,20E02370,SCIERIE DES CHAMPS,39487227900028,,SCIERIE DES CHAMPS_ARME TRESORERIE PRET,70000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,76610,SAINTE-MARIE-DES-CHAMPS,Entreprise,2020/04/27 00:00:00+00,340
Région Normandie,20005340300057,2020/05/06 00:00:00+00,20E02368,CBI,53453306200012,,CBI_ARME TRESORERIE PRET,40000,aide en numéraire,Unique,2020-04-27,NA,NA,50,NA,1,76647,SAINT-ROMAIN-DE-COLBOSC,Entreprise,2020/04/27 00:00:00+00,341
