﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,ObjectId
Région Normandie, 20 005 340 300 057   ,CP D 21-09-215,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Patrimoine : Soutien à la réalisation et à la production d'un nouveau film - Arromanches 360° - attribution de subvention,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/215_d1632327353024.pdf,283
Région Normandie, 20 005 340 300 057   ,CP D 21-09-116,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Renforcement de l'offre locative dans les centres,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/116_d1632326744032.pdf,284
Région Normandie, 20 005 340 300 057   ,CP D 21-09-216,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine","Patrimoine : Dispositif ""aide à la conservation des bateaux du patrimoine"" - commune de Dieppe - le côte d'Albâtre - Avenant n°1 à la convention 21E00313 ",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/216_d1632327358732.pdf,285
Région Normandie, 20 005 340 300 057   ,CP D 21-09-15,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Impulsion Développement, Environnement,Immobilier, Trésorerie ",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/15_d1632326103452.pdf,286
Région Normandie, 20 005 340 300 057   ,CP D 21-09-117,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Diverses dispositions d'ajustements
aménagement des territoires et santé",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/117_d1632326749649.pdf,287
Région Normandie, 20 005 340 300 057   ,CP D 21-09-217,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Soutien à diverses manifestations d'envergure régionale,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/217_d1632327364342.pdf,288
Région Normandie, 20 005 340 300 057   ,CP D 21-09-16,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Impulsion Innovation,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/16_d1632326111203.pdf,289
Région Normandie, 20 005 340 300 057   ,CP D 21-09-118,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Coordination des soins non programmés en Normandie et opérations de communication sur l'attractivité des métiers et des territoires,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/118_d1632326755274.pdf,290
Région Normandie, 20 005 340 300 057   ,CP D 21-09-218,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Définition d'un nouveau plan de développement du tourisme normand ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/218_d1632327370086.pdf,291
Région Normandie, 20 005 340 300 057   ,CP D 21-09-17,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Coup de pouce et avenant d'un prêt DEFI,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/17_d1632326116898.pdf,292
Région Normandie, 20 005 340 300 057   ,CP D 21-09-219,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Destination d'excellence : Tourisme de Mémoire en Normandie,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/219_d1632327375778.pdf,293
Région Normandie, 20 005 340 300 057   ,CP D 21-09-119,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Soutien à l'innovation dans les quartiers,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/119_d1632326762947.pdf,294
Région Normandie, 20 005 340 300 057   ,CP D 21-09-220,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Professionnalisation des acteurs touristiques,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/220_d1632327383591.pdf,295
Région Normandie, 20 005 340 300 057   ,CP D 21-09-18,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","A.R.M.E. - Anticipation, Redressement et Mutations Economiques",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/18_d1632326122714.pdf,296
Région Normandie, 20 005 340 300 057   ,CP D 21-09-221,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Tourisme de découverte d'entreprise,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/221_d1632327389532.pdf,297
Région Normandie, 20 005 340 300 057   ,CP D 21-09-120,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Rénovation urbaine en faveur des quartiers prioritaires de la Politique de la Ville,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/120_d1632326768966.pdf,298
Région Normandie, 20 005 340 300 057   ,CP D 21-09-19,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Modification des conventions en cours pour les projets de l'Économie Sociale et Solidaire - Entreprenariat.
",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/19_d1632326130584.pdf,299
Région Normandie, 20 005 340 300 057   ,CP D 21-09-222,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Événements touristiques d'envergure régionale ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/222_d1632327395315.pdf,300
Région Normandie, 20 005 340 300 057   ,CP D 21-09-121,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Soutien à Ports de Normandie
Versement de 30% des contributions statutaires d'investissement 2021",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/121_d1632326774687.pdf,301
Région Normandie, 20 005 340 300 057   ,CP D 21-09-20,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Dispositions Diverses d'Ajustement(DDA) : dispositifs Impulsions,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/20_d1632326136209.pdf,302
Région Normandie, 20 005 340 300 057   ,CP D 21-09-223,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Création d'un itinéraire équestre du Pays d'Auge à la Seine,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/223_d1632327402992.pdf,303
Région Normandie, 20 005 340 300 057   ,CP D 21-09-122,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Convention de financement du Plan d'Aide à la Modernisation et à l'Innovation de la flotte fluviale 2018-2022 de VNF,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/122_d1632326780437.pdf,304
Région Normandie, 20 005 340 300 057   ,CP D 21-09-21,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Normand'Innov à Flers : dotation annuelle de fonctionnement,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/21_d1632326141814.pdf,305
Région Normandie, 20 005 340 300 057   ,CP D 21-09-224,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Syndicat Mixte du Mont-St-Michel- Contribution exceptionnelle de la Région Normandie ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/224_d1632327411195.pdf,306
Région Normandie, 20 005 340 300 057   ,CP D 21-09-123,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Voies Navigeables de France - Opération ""Services aux usagers""",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/123_d1632326786237.pdf,307
Région Normandie, 20 005 340 300 057   ,CP D 21-09-22,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Conventionnement avec les pôles de compétitivité dans le cadre de leur régionalisation,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/22_d1632326147424.pdf,308
Région Normandie, 20 005 340 300 057   ,CP D 21-09-225,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine","Tourisme à vélo - ""Normandie à vélo"" ",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/225_d1632327416837.pdf,309
Région Normandie, 20 005 340 300 057   ,CP D 21-09-124,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Adaptation du règlement régional des transports scolaires et de la grille tarifaire scolaire normande,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/124_d1632326793893.pdf,310
Région Normandie, 20 005 340 300 057   ,CP D 21-09-23,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Actions partenariales et salons,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/23_d1632326155257.pdf,311
Région Normandie, 20 005 340 300 057   ,CP D 21-09-226,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Evènements nautiques touristiques,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/226_d1632327422399.pdf,312
Région Normandie, 20 005 340 300 057   ,CP D 21-09-125,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Affectation des dépenses liées aux accords conventionnels de la Région Normandie dans le cadre de sa compétence ""transport routiers de voyageurs"" et au transfert de compétence conclu entre la région et les régies de transport AO2 et les régies dans l'Eure, pour l'année scolaire 2021/2022",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/125_d1632326801536.pdf,313
Région Normandie, 20 005 340 300 057   ,CP D 21-09-24,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Assistance à l'élaboration de la Stratégie Régionale de l'Économie Sociale et Solidaire 2022-2028 de la Région Normandie.,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/24_d1632326162918.pdf,314
Région Normandie, 20 005 340 300 057   ,CP D 21-09-227,2021/09/13 00:00:00+00,9,"09 - Culture, tourisme et patrimoine",Tourisme - Diverses dispositions d'ajustement ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/227_d1632327428040.pdf,315
Région Normandie, 20 005 340 300 057   ,CP D 21-09-126,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Installation de quatre bornes d'information voyageurs dans les gares routières de Rouen et Caen,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/126_d1632326807181.pdf,316
Région Normandie, 20 005 340 300 057   ,CP D 21-09-25,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Réajustement dossier FEDER de l'Économie Sociale et Solidaire.,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/25_d1632326168389.pdf,317
Région Normandie, 20 005 340 300 057   ,CP D 21-09-127,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Désaffectation pour les marchés de transport routier de l'Eure et affectations complémentaires au BP 2021 au titre des dépenses de communication et des dépenses COVID et reconduction des marchés de transport routier en Seine-Maritime au 2ème semestre 2022,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/127_d1632326812749.pdf,318
Région Normandie, 20 005 340 300 057   ,CP D 21-09-228,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,"Plan Normandie Bâtiments Durables : Rénovation énergétique de l'habitat collectif - logements
sociaux et copropriétés",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/228_d1632327433946.pdf,319
Région Normandie, 20 005 340 300 057   ,CP D 21-09-26,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",FEDER BPI FRANCE - Méthodes d'échantillonnage appliquées aux bénéficiaires finaux des instruments financiers,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/26_d1632326176514.pdf,320
Région Normandie, 20 005 340 300 057   ,CP D 21-09-128,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Ajustement des dispositifs conventionnels relatifs aux transports scolaires 2021/2022 de Seine-Maritime,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/128_d1632326818515.pdf,321
Région Normandie, 20 005 340 300 057   ,CP D 21-09-229,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,"Plan ' Normandie Bâtiments Durables ' : ""Rénovation des bâtiments publics""",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/229_d1632327439602.pdf,322
Région Normandie, 20 005 340 300 057   ,CP D 21-09-27,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",FEDER : Rejet des demandes de financement de  la SAS Vire Color Distribution et de la SAS Rebels,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/27_d1632326184280.pdf,323
Région Normandie, 20 005 340 300 057   ,CP D 21-09-129,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Affectation des dépenses et attribution des allocations aux familles de la Seine-Maritime utilisant leur véhicule personnel pour se rendre à l'établissement scolaire,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/129_d1632326826182.pdf,324
Région Normandie, 20 005 340 300 057   ,CP D 21-09-230,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,"Plan ""Normandie Bâtiments Durables"" : Rénovation énergétique de l'habitat individuel",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/230_d1632327445399.pdf,325
Région Normandie, 20 005 340 300 057   ,CP D 21-09-28,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Financement des projets de l'Économie Sociale et Solidaire,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/28_d1632326190061.pdf,326
Région Normandie, 20 005 340 300 057   ,CP D 21-09-231,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,"Parcs naturels régionaux : aides aux Programme d'actions 2021, cotisation à la Fédération nationale des Parcs naturels régionaux, aides exceptionnelles pour les révisions de charte des Parc naturels régionaux du Perche et des Marais du Cotentin et du Bessin, aide à un projet innovant de l'Agence Normande de la Biodiversité et du Développement Durable",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/231_d1632327451056.pdf,327
Région Normandie, 20 005 340 300 057   ,CP D 21-09-130,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Avenant 10 au contrat de délégation de service public de transport public régional scolaire et interurbain bus verts du 22 août 2014 sur le territoire du Calvados,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/130_d1632326831932.pdf,328
Région Normandie, 20 005 340 300 057   ,CP D 21-09-29,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Appel à projets pour l'expérimentation ESSor - Développement des entreprises de l'Économie Sociale et Solidaire.
",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/29_d1632326197969.pdf,329
Région Normandie, 20 005 340 300 057   ,CP D 21-09-232,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,"Parcs naturels Régionaux : extension du périmètre en cours de classement du Parc naturel régional du Perche ; prescription de la révision des Chartes des Parcs naturels régionaux des Marais du Cotentin et du Bessin et du Perche",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/232_d1632327458931.pdf,330
Région Normandie, 20 005 340 300 057   ,CP D 21-09-131,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité","Convention pour le financement des travaux d'aménagement d'un pôle d'échanges Les Fontenelles à Louviers
",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/131_d1632326837576.pdf,331
Région Normandie, 20 005 340 300 057   ,CP D 21-09-30,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Dispositions Diverses D'ajustement des projets de L'économie Sociale et Solidaire,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/30_d1632326203892.pdf,332
Région Normandie, 20 005 340 300 057   ,CP D 21-09-233,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Développement durable - IDEE Action Régionale soutien aux structures et aux événements d'éducation au développement ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/233_d1632327466994.pdf,333
Région Normandie, 20 005 340 300 057   ,CP D 21-09-132,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Convention d'adhésion à la centrale d'achat du syndicat mixte ATOUMOD,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/132_d1632326843320.pdf,334
Région Normandie, 20 005 340 300 057   ,CP D 21-09-31,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Promotion de l'innovation,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/31_d1632326209680.pdf,335
Région Normandie, 20 005 340 300 057   ,CP D 21-09-133,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Dispositif d'aide à l'aménagement des points d'arrêt et des abris voyageurs,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/133_d1632326848900.pdf,336
Région Normandie, 20 005 340 300 057   ,CP D 21-09-234,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Développement durable - IDEE Stratégie Territoire durable 2030,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/234_d1632327474698.pdf,337
Région Normandie, 20 005 340 300 057   ,CP D 21-09-32,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Projets collaboratifs d'innovation,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/32_d1632326217446.pdf,338
Région Normandie, 20 005 340 300 057   ,CP D 21-09-134,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Financement des travaux sur la RD973 entre Avranches et Granville et la RD6015 section Yvetot-Le Havre dans le cadre des itinéraires routiers d'intérêt régional (IRIR),,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/134_d1632326854572.pdf,339
Région Normandie, 20 005 340 300 057   ,CP D 21-09-235,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,IDEE Action Mobilité Durable,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/235_d1632327480260.pdf,340
Région Normandie, 20 005 340 300 057   ,CP D 21-09-33,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Transfert de technologie,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/33_d1632326225212.pdf,341
Région Normandie, 20 005 340 300 057   ,CP D 21-09-135,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Etudes de faisabilité pour la modification des haltes ferroviaires de Barentin et Pavilly,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/135_d1632326860199.pdf,342
Région Normandie, 20 005 340 300 057   ,CP D 21-09-236,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Développement durable - Financement 2021 du GIEC Normand : prise en charge frais des chercheurs,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/236_d1632327485885.pdf,343
Région Normandie, 20 005 340 300 057   ,CP D 21-09-34,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Soutien à l'incubation, à la pré-incubation et aux créateurs innovants",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/34_d1632326232954.pdf,344
Région Normandie, 20 005 340 300 057   ,CP D 21-09-136,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Modernisation de l'information voyageurs d'arrêts ferroviaires normands (systèmes d'information et écrans),,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/136_d1632326865839.pdf,345
Région Normandie, 20 005 340 300 057   ,CP D 21-09-237,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Biodiversité : Soutien et modification au titre du dispositif IDEE Action Régionale,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/237_d1632327491420.pdf,346
Région Normandie, 20 005 340 300 057   ,CP D 21-09-137,2021/09/13 00:00:00+00,6,"06 - Aménagement du territoire, mobilités, santé, sécurité",Régénération des voies et ballast(RVB) entre Dreux et Surdon (section Saint Cyr- Bourth) ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/137_d1632326871614.pdf,347
Région Normandie, 20 005 340 300 057   ,CP D 21-09-35,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien aux projets de recherche ' Emergents ' et ' Tremplins ' de l'AMI RIN Recherche 2021,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/35_d1632326240556.pdf,348
Région Normandie, 20 005 340 300 057   ,CP D 21-09-36,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien aux projets de ' Culture Scientifique Technique et Industrielle (CSTI) ' ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/36_d1632326248326.pdf,349
Région Normandie, 20 005 340 300 057   ,CP D 21-09-37,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses dispositions d'ajustement : projets de recherche - sans impact financier,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/37_d1632326256111.pdf,350
Région Normandie, 20 005 340 300 057   ,CP D 21-10-46,2021/10/11 00:00:00+00,4,04 - Formation et orientation,Prolongation accord cadre Engagement de Développement des Emplois et des Compétences chantier EPR Flamanville 3,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/151_d1638451532151.pdf,351
Région Normandie, 20 005 340 300 057   ,CP D 21-10-47,2021/10/11 00:00:00+00,4,04 - Formation et orientation,Aides individuelles - Validation des Acquis de l'Expérience,,,SGAR076,2021/10/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122539/152_d1638451539496.pdf,352
