﻿ObjectId,CONTRAT,BONIF,SIREN_EPCI,SIRET_EPCI,MO,CODE_PROJ,PROJET,COMMUNE_2012,INSEE_NV,COMMUNE_NV,CATEGORIE,SOUS_CAT,COUT,SUB_MONT,SUB_TAUX,SUB_TAUX2,POLITQ,DISP,COMMENT,GlobalID
279,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN20,Innopolis 2,Le Petit Quevilly,76498,Le Petit-Quevilly,Développement_économique,Bât. Locatifs,10 000 000,305 000,"0,03","3,05",DC,DAT Bât.Locatifs,,{DA4F3F64-64A4-4F88-8E7D-C1C2A06D43CB}
280,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN22,Quartier économie créative et Aître Saint-Maclou ,Rouen,76540,Rouen,Culture,Autres,10 000 000,4 000 000,"0,4",40,FRADT,,,{72806572-7DA9-4DA6-B641-3009CE225B36}
281,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN51,Rénovation du complexe sportif Chantereyne,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Sport,Salles de sport,9 821 024,2 455 256,"0,25",25,DC,Sport,,{B54F5F0D-61CE-4C48-B4DE-DB1FA3EAFBDB}
282,espace public numérique/Conches,2,200074946,20007494600019,espace public numérique,27EVREU11,Études - Aménagement du quartier de la gare d'Évreux,Evreux,27229,Évreux,Mobilités,PEM,9 567 760,1 383 131,"0,14","14,46",DC,DMI,,{EE07177B-E496-4CB5-B6F4-DCE9DB221703}
283,espace public numérique/Conches,2,200074946,20007494600019,espace public numérique,27EVREU31,"Reconversion du site Saint-Louis, création d'un parking Silo",Evreux,27229,Évreux,Aménagements_urbains,Centres-bourg,9 471 000,3 600 000,"0,38","38,01",FRADT,,,{783369EB-3DE3-4DEF-AB4D-648570554BFB}
284,CODAH,1,247600596,24760059600107,Montivilliers,76CODAH43,"""Montivilliers - Éco-quartier (continuité écologique", agriculture urbaine," procédés innovants)""",Montivilliers,76447,Montivilliers,Aménagements_urbains,Centres-bourg,9 253 718,3 000 000,"0,32","32,42",FRADT,{1E3B6A63-7502-45DC-9E2F-116D687EB8D2}
285,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,EPFN,14HONFL1,Réhabilitation de la Friche - cidrerie-graineterie Beaucamp ,Beuzeville,27065,Beuzeville,Friches,,1 650 000,577 500,"0,35",35,DC,EPFN,,{0866AFE3-CF72-4376-A7E7-D08CBD289CAD}
286,CA Lisieux Normandie,2,200069532,20006953200014,Lisieux,14LISIE20,"Implantation du pôle espoir de la Ligue de football Normandie, à Lisieux *",Lisieux,14366,Lisieux,Sport,Autres,2 100 000,630 000,"0,3",30,DC,Sport,,{BB1E0813-272D-439D-9671-B64D85CFF9E3}
287,CA Seine Eure,2,200035665,20003566500138,Syndicat de la base de Lery-Poses,27CASE35,Projet de revitalisation de la Base de Léry Poses,"Val de Reuil, Léry, Poses",27474,Poses,Tourisme,Autres,8 015 000,3 200 000,"0,4","39,93",FRADT,,,{49E1BAA9-B30B-4847-959F-E3703B3E373E}
288,CC Cœur de Nacre,3,241400860,24140086000011,Luc-sur-Mer,14COEDN3,Reconstruction de l’ensemble immobilier commercial et réaménagement de la place du Petit Enfer,Luc-sur-Mer,14384,Luc-sur-Mer,Patrimoine,Plages,4 220 000,800 000,"0,19","18,96",DC,Plages,,{AD7BA06D-D191-46D3-B604-5C0AA36AA587}
289,CA Fécamp Caux Littoral,2,200069821,20006982100011,CA Fécamp Caux Littoral,76FECAM5,Construction d'un bâtiment dédié aux agro-industries,Fécamp,76259,Fécamp,Développement_économique,Bât. Locatifs,2 071 563,499 500,"0,24","24,11",DC,DAT Bât.Locatifs,,{CDA062D1-C8A8-4C3C-A6F0-786D5D34503C}
290,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN6,Études et aménagement du secteur de la Sablonnière Nord - Seine Sud,Saint Etienne du Rouvray,76575,Saint-Étienne-du-Rouvray,Développement_économique,Zone d'activités économiques,7 792 000,1 512 600,"0,19",19,DC,DAT zone d'activités économiques,,{0DEED4D0-477D-42F1-89D6-D4378EB50925}
291,espace public numérique/Conches,2,200074946,20007494600019,Évreux,27EVREU2,Aménagement de la place Sepmanville et de ses abords ,Evreux,27229,Évreux,Aménagements_urbains,Centres-bourg,4 205 000,660 000,"0,16","15,7",FRADT,,,{CB087F84-5B0D-44E3-84FB-E9D5CC12C96E}
292,espace public numérique/Conches,2,200074946,20007494600019,Saint-Sébastien-de-Morsent,27EVREU25,Construction de locaux à vocation sportive,Saint-Sébastien-de-Morsent,27602,Saint-Sébastien-de-Morsent,Sport,Salles de sport,4 201 990,500 000,"0,12","11,9",FRADT,,,{E64B3A2F-925A-4CD5-AB46-7D15EA495F62}
293,CODAH,1,247600596,24760059600107,CODAH,76CODAH8,Bureaux en blanc - Zone du Pressoir - Tranche 2,Le Havre,76351,Le Havre,Développement_économique,Bât. Locatifs,4 163 000,624 450,"0,15",15,DC,DAT Bât.Locatifs,,{D18EBF3F-8A78-4318-AF5B-7611E91532BD}
294,Caux Seine agglo,2,200010700,20001070000017,Caux seine agglo,76CXSEI2,Pôle économie sociale et solidaire et pépinières d'ateliers,Port-Jérôme-sur-Seine,76476,Port-Jérôme-sur-Seine,Développement_économique,Bât. Locatifs,4 145 000,1 165 800,"0,28",28,DC,DAT Bât.Locatifs,,{B4E269C2-5825-4146-B9FB-EAC6413F2DA7}
295,CA de la Région dieppoise,2,247600786,24760078600112,Dieppe,76DIEPM9,Équipement sportif - Stade Delaune ,Dieppe,76217,Dieppe,Sport,Stades/pistes,4139208,1 034 802,"0,25",25,DC,Sport,,{5EF7BEC3-DE4A-415E-8C88-7016DA8E033B}
296,CA Lisieux Normandie,2,200069532,20006953200014,Lisieux,14LISIE12,Réaménagement de la place de la République à Lisieux,Lisieux,14366,Lisieux,Aménagements_urbains,Centres-bourg,4 055 723,1 013 931,"0,25",25,FRADT,,,{0C075A4F-BCDE-46D7-B03B-5E7AB1906F0C}
297,espace public numérique/Conches,2,200074946,20007494600019,Évreux,27EVREU16,Développement de chemins doux volet 1.3 - Saint-Léger-Évreux Gare via Jardin Botanique (dont rénovation du Jardin Botanique),Evreux,27229,Évreux,Tourisme,Autres,4 000 000,550 000,"0,14","13,75",FRADT,,,{9317F0D9-A477-471F-AF8B-538C398286C4}
298,Seine Normandie Agglomération,2,200072312,20007231200016,Vernon et Saint-Marcel,27SNA7,Requalification du boulevard urbain (Vernon et Saint Marcel) ,"Vernon, St Marcel",27562,Saint-Marcel,Mobilités,Modes doux,4 000 000,210 000,"0,05","5,25",DC,DMI,,{E2E655E1-4437-4FC6-8210-C4DD9F484F1E}
299,CC Terroir de Caux,4,200068534,20006853400011,CC Terroir de Caux,76TCAUX1,Extension de la zone d'activités des Vikings,Varneville-Bretteville,76721,Varneville-Bretteville,Développement_économique,Zone d'activités économiques,3967082,428 764,"0,11","10,81",DC,DAT zone d'activités économiques,,{6FD7CDE5-2E35-48E4-B56B-595DA8AA7F5D}
300,CC Terroir de Caux,4,200068534,20006853400011,CC Terroir de Caux,76TCAUX2,Extension de la zone d'activités Varenne et Scie,Criquetot-sur-Longueville,76197,Criquetot-sur-Longueville,Développement_économique,Zone d'activités économiques,3962347,423 555,"0,11","10,69",DC,DAT zone d'activités économiques,,{A044FBBA-A732-44DE-ACC9-9283923980B5}
301,CC du Pays du Neubourg,4,242700607,24270060700151,Le Neubourg,27LENEU6,Couverture de la piste de vélodrome,Le Neubourg,27428,Le Neubourg,Sport,Stades/pistes,3 950 000,780 000,"0,2","19,75",DC,Sport,,{85F99695-72E3-43FB-93B3-2B3262DFF0A6}
302,CODAH,1,247600596,24760059600107,Sainte-Adresse,76CODAH39,Grand projet d'aménagement du plateau de la Hève ,Le Havre,76351,Le Havre,Aménagements_urbains,Autres,3 886 000,1 165 800,"0,3",30,FRADT,,,{35C6E950-8506-4A81-86BF-28CF8D1E39A8}
303,Pré-Bocage Intercom,3,200069524,20006952400011,Pré-Bocage Intercom,14PREBO1,Création d'un Pôle de Santé Libéral Ambulatoire (pôle de santé) bi-site à Villers Bocage/ Val d'Arry ,Villers-Bocage ,14752,Villers-Bocage ,Santé,Pôle de santé,3881505,300 000,"0,08","7,73",DC,Pôle de santé,,{BF7AB804-E372-43BE-99CA-9ED62ED93028}
304,CODAH,1,247600596,24760059600107,CODAH,76CODAH23,Auberge de jeunesse,Le Havre,76351,Le Havre,Aménagements_urbains,Autres,3 800 000,1 140 000,"0,3",30,FRADT,,,{6224DE42-3977-4E6E-961C-7C4650056786}
305,espace public numérique/Conches,2,200074946,20007494600019,espace public numérique,27EVREU26,Études - Construction d'un centre aquatique à proximité de la ville centre d'espace public numérique,Evreux,27229,Évreux,Sport,Piscines,3 750 000,750 000,"0,2",20,DC,Sport,,{6F7C2125-2608-46DF-A9A1-2A844EBBD504}
306,CU Caen la mer,1,200065597,20006559700011,Hérouville-Saint-Clair,14CAEN25,Extension du gymnase Laporte,Hérouville-Saint-Clair,14327,Hérouville-Saint-Clair,Sport,Salles de sport,3 750 000,750 000,"0,2",20,DC,Sport,,{F166398B-747C-49B8-AB50-84EF528B54B5}
307,espace public numérique/Conches,2,200074946,20007494600019,espace public numérique,27EVREU23,Études - Construction d'une salle de sport à Nétreville,Evreux,27229,Évreux,Sport,Salles de sport,3 600 000,720 000,"0,2",20,DC,Sport,,{BBE41D62-505A-4A2E-9BC7-504CBD693DFE}
308,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN26,Créapolis 2,Déville-lès-Rouen,76216,Déville-lès-Rouen,Développement_économique,Bât. Locatifs,3 550 000,305 000,"0,09",9,DC,DAT Bât.Locatifs,,{2107E129-E9BC-4408-8991-7C744AA4A5C5}
309,CODAH,1,247600596,24760059600107,Le Havre,76CODAH36,Jardin Danton,Le Havre,76351,Le Havre,Aménagements_urbains,Centres-bourg,3 533 945,883 486,"0,25",25,FRADT,,,{75CCFD9B-135D-4662-BE55-0A5DF119E4EB}
310,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE36,Création d'une halte nautique et croisiériste de Pont de l'Arche,Pont-de-l'Arche,27469,Pont-de-l'Arche,Tourisme,Autres,3 502 600,1 050 780,"0,3",30,FRADT,,,{90D465F6-A20C-4EA0-9270-8846F1B95985}
311,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN51,Réhabilitation de l'office de tourisme Rouen Vallée de Seine,Rouen,76540,Rouen,Tourisme,Autres,3 500 000,1 050 000,"0,3",30,FRADT,,,{A544888C-D72A-41FD-89C4-14DC35C41A7F}
312,CC Eure Madrie Seine,4,242700623,24270062300075,CC Eure Madrie Seine,27EMS5,Agrandissement de la zone des Champs Chouettes,Saint Aubin sur Gaillon,27517,Saint Aubin sur Gaillon,Développement_économique,Zone d'activités économiques,3 500 000,525 000,"0,15",15,DC,DAT zone d'activités économiques,,{6580FBDF-2099-4C48-BFD3-CF7F2964AA87}
313,CC du pays de Honfleur-Beuzeville,4,200066827,20006682700011,Commune de Beuzeville,14HONFL7,Redynamisation du centre bourg de Beuzeville : aménagement urbain,Beuzeville,27065,Beuzeville,Aménagements_urbains,Centres-bourg,3 491 018,872 755,"0,25",25,FRADT,,,{B6B4EA33-D53B-4CAB-A1E5-8195414DC975}
314,CODAH,1,247600596,24760059600107,CODAH,76CODAH6,Zone d'activités des Jonquilles,Gainneville,76296,Gainneville,Développement_économique,Zone d'activités économiques,7 643 000,845 000,"0,11",11,DC,DAT zone d'activités économiques,,{E7F286E1-06F3-4245-AFDA-0D6212FB1747}
315,CA Lisieux Normandie,2,200069532,20006953200014,CA Lisieux Normandie,14LISIE1,Aménagement d'un pôle multimodal - Place Sémard à Lisieux,Lisieux,14366,Lisieux,Mobilités,PEM,2 060 000,900 000,"0,44",44,DC,DMI,,{3639FDA3-11BB-40D5-A84A-A1F5D92BC1B9}
316,CODAH,1,247600596,24760059600107,Le Havre,76CODAH38,Densification du secteur de la rue Dumont D'Urville,Le Havre,76351,Le Havre,Aménagements_urbains,Autres,7 538 000,1 432 000,"0,19",19,FRADT,,,{E055F7E1-4B23-485A-B0AC-720A82710311}
317,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE28,Le Hub- Création d'une zone d'activités économiques,Louviers,27375,Louviers,Développement_économique,Zone d'activités économiques,7 531 770,687 098,"0,09",9,DC,DAT zone d'activités économiques,,{8CA6E85C-4260-45FA-BD93-BFF678084D60}
318,CC du Vexin Normand,2,200071843,20007184300011,CC du Vexin Normand,27VEXIN2,Extension de la zone industrielle de Gisors (anciennement Mont Magny),Gisors,27284,Gisors,Développement_économique,Zone d'activités économiques,2 057 000,177 750,"0,09",9,DC,DAT zone d'activités économiques,,{9A75D55E-45C4-4C21-A205-A6F75DD7A332}
319,CA de la Région dieppoise,2,247600786,24760078600112,CA de la Région dieppoise,76DIEPM6,zone d'activités économiques Eurochannel 3,Martin-Église,76414,Martin-Église,Développement_économique,Zone d'activités économiques,7280000,645 000,"0,09","8,86",DC,DAT zone d'activités économiques,,{FA40FEE2-7D9D-459F-AAB8-9E43C361AE3D}
320,CC Terre d'Auge,3,241400878,24140087800070,CC Terre d'Auge,14BGYPL1,Pôle de Santé Libéral Ambulatoire,Pont-l'Évêque,14514,Pont-l'Évêque,Santé,Pôle de santé,2 047 550,175 000,"0,09",9,DC,Pôle de santé,,{A5E2B047-81A4-4B7D-A95A-D1C51601F427}
321,CU Caen la mer,1,200065597,20006559700011,CU Caen la mer,14CAEN8,Réaménagement du chevet de l’église Saint-Pierre,Caen,14118,Caen,Aménagements_urbains,Centres-bourg,7 263 392,2 567 004,"0,35","35,34",FRADT,,,{782FA02C-39DE-4502-9706-0D4C5D9696A0}
322,PETR Pays du Bocage,3,200070704,20007070400016,Flers,61BOCAG12,Reconstruction et modernisation du gymnase Jean Monet,Flers,61169,Flers,Sport,Salles de sport,2 034 000,244 104,"0,12",12,FRADT,,,{0FE806AE-3D02-4586-996A-E5D5F7AFC40A}
323,CU d'Alençon,2,246100663,24610066300011,EPFN,61ALENC13,Ilôt Tabur,Alençon,61001,Alençon,Friches,,430 000,155 500,"0,36",36,DC,EPFN,,{D0408E1E-D4D7-44A5-B437-48C4F5A18F04}
324,CU Caen la mer,1,200065597,20006559700011,CU Caen la mer,14CAEN6,"Résorption d'une friche industrielle réhabilitation ancien site NXP , bâtiments P et P', Pépinière santé & Pépinière santé Biotech",Caen,14118,Caen,Développement_économique,Bât. Locatifs,2 023 000,303 450,"0,15",15,DC,DAT Bât.Locatifs,,{0C9038FC-C6E0-4F54-9821-BA74F27A43FD}
325,CODAH,1,247600596,24760059600107,CODAH,76CODAH24,Immobilier d'entreprise - ZA de l'Escaut - Tranche 1,Le Havre,76351,Le Havre,Développement_économique,Zone d'activités économiques,7 105 491,1 015 339,"0,14",14,DC,DAT zone d'activités économiques,,{43B660C8-A7B0-4E46-AFEF-949DB5911CFE}
326,CA Lisieux Normandie,2,200069532,20006953200014,Saint-Pierre-en-Auge,14LISIE24,Réhabilitation des bâtiments conventuels de l'abbaye Le transfert du cinéma le Rexy,Saint-Pierre-en-Auge,14654,Saint-Pierre-en-Auge,Culture,Cinéma,2 016 525,403 305,"0,2",20,FRADT,,,{4FBECE6D-3FF9-4116-ABB6-C149B5934090}
327,CC Cœur Côte Fleurie,4,241400415,24140041500014,Villerville,14CCFLE7,Ouvrage de prévention contre les risques majeurs de glissement de la falaise de Villerville,Villerville,14755,Villerville,Environnement,Autres,6 856 337,1 312 000,"0,19",19,DC,Non connu,,{46CD43A8-8079-44ED-96C9-3EA9C1EBEC68}
328,PETR PAPAOPO,2,200048643,20004864300015,CC des Pays de l'Aigle,61P2AO18,Création d'un complexe culturel cinéma à l'Aigle,L'Aigle,61214,L'Aigle,Culture,Cinéma,6 800 000,1 020 000,"0,15",15,FRADT,,,{EF93432C-BB79-4C52-AEE3-347ECA35B2CE}
329,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN49,Amélioration du réseau de bus (accessibilité et développement des couloirs de bus),Métropole Rouen Normandie,76540,Rouen,Mobilités,Autres,6 725 000,1 345 000,"0,2",20,DC,DMI,,{A2C569EA-C811-4699-9F63-0922D923A1A7}
330,CC Terroir de Caux,4,200068534,20006853400011,Quiberville,76TCAUX9,Équipement touristique de plein-air de Quiberville,Quiberville,76515,Quiberville,Tourisme,Hébergements,6714736,351 235,"0,05","5,23",FRADT,,,{D3E78006-FEE1-4D94-9AB7-3757EB21C726}
331,CODAH,1,247600596,24760059600107,Centre d'Expression musicale,76CODAH30,Fort de Tourneville - CEM - tranche 2 ,Le Havre,76351,Le Havre,Culture,Autres,6 500 000,1 300 000,"0,2",20,FRADT,,,{BE3E3E2B-1B3E-4C3C-915C-1D740647FD1F}
332,PETR PAPAOPO,2,200048643,20004864300015,EPFN,61P2AO16,"Étude multisites à Argentan : foyer jeunes travailleurs, ancien centre de tri postal, ancien Mutant, ancienne clinique, ancienne Sous-préfecture, friche France-Telecom, terrain nu en centre-ville",Argentan,61006,Argentan,Friches,,100 000,40 000,"0,4",40,DC,EPFN,,{5A104912-0C64-44DF-BCBF-FECED6043AB8}
333,CA Seine Eure,2,200035665,20003566500138,CA Seine Eure,27CASE30,Extension zone d’aménagement concerté des Portes-voie de l'orée,Val de Reuil,27701,Val-de-Reuil,Développement_économique,Zone d'activités économiques,6 452 770,624 000,"0,1",10,DC,DAT zone d'activités économiques,,{04FA682F-2631-44AB-A528-BE764BD8180B}
334,Métropole Rouen Normandie,1,200023414,20002341400101,Rouen,76ROUEN54,Rénovation du cinéma Omnia,Rouen,76540,Rouen,Culture,Cinéma,6 350 000,1 905 000,"0,3",30,FRADT,,,{C4D80FB4-1A63-4505-9962-D2C4AF8219C9}
335,CODAH,1,247600596,24760059600107,Le Havre,76CODAH31,Rénovation et agrandissement du stade Gagarine,Le Havre,76351,Le Havre,Sport,Stades/pistes,6 319 775,749 940,"0,12",12,FRADT,Sport,,{0F0ADB86-9BCF-4A93-AD13-77DFE3FB6B3B}
336,Roumois Seine,3,200066405,20006640500016,CC Roumois Seine,27ROUMS9,Aménagement de la zone d'activité de Bourneville Sainte Croix,Bourneville,27107,Bourneville-Sainte-Croix,Développement_économique,Zone d'activités économiques,6275731,845 000,"0,13",13,DC,DAT zone d'activités économiques,,{1EF6E6FC-68BA-47EF-9F17-85A4534E9472}
337,CC Vallées de l'Orne et de l'Odon,3,200066728,20006672800011,CC Vallées de l'Orne et de l'Odon,14VOROD6,Construction d'un pôle culturel à Évrecy,Évrecy,14257,Évrecy,Culture,Salles spectacles,6090583,1 522 646,"0,25",25,FRADT,,,{E48239A4-B0A8-46A7-9328-E764DD839CBA}
338,CC de Pont-Audemer / Val de Risle,2,200065787,20006578700018,Pont-Audemer,27PAUDE5,Construction d'un cinéma multiplexe à Pont-Audemer,Pont-Audemer,27467,Pont-Audemer,Culture,Cinéma,6 017 000,1 123 400,"0,19","18,67",FRADT,,,{5115EB1E-6AF3-459F-A6EE-270528C42652}
339,espace public numérique/Conches,2,200074946,20007494600019,Évreux,27EVREU4,Réaménagement de la place de l'Hôtel de ville et de ses abords,Evreux,27229,Évreux,Aménagements_urbains,Centres-bourg,6 000 000,200 000,"0,03","3,33",FRADT,,,{65715DED-6E9E-4423-90EA-637282595690}
340,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN19,Biopolis 3,Rouen,76540,Rouen,Développement_économique,Bât. Locatifs,6 000 000,900 000,"0,15",15,DC,DAT Bât.Locatifs,,{2518F007-80AD-4432-A95F-A6B1BA8B4E52}
341,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN2,Extension de la ZA des Costils et création de la zone d’aménagement concerté Les Pieux,Les Pieux,50402,Les Pieux,Développement_économique,Zone d'activités économiques,5 886 147,720 396,"0,12","12,24",DC,DAT zone d'activités économiques,,{6F6A36AB-BE94-45CA-B5F8-8FD842A775F1}
342,CU Caen la mer,1,200065597,20006559700011,Caen,14CAEN11,Aménagement des espaces publics de la place de la République et des voies environnantes,Caen,14118,Caen,Aménagements_urbains,Centres-bourg,5 820 107,1 746 032,"0,3",30,FRADT,,,{46051AF4-A8D1-43E9-A1B0-A2584DC90600}
343,CA du Cotentin,2,200067205,20006720500019,CA du Cotentin,50COTEN9,Revitalisation du site du hangar à dirigeable d'Écausseville,Écausseville,50169,Écausseville,Patrimoine,Monuments historiques,5 819 000,872 850,"0,15",15,FRADT,,,{BBF92C5A-7B11-4002-81D6-2A181F247836}
344,CODAH,1,247600596,24760059600107,Le Havre,76CODAH16,Rénovation des espaces publics du site universitaire Lebon,Le Havre,76351,Le Havre,Enseignement_supérieur,Autres,5 770 000,1 731 000,"0,3",30,FRADT,,,{7C71E307-BE4B-42D6-9569-97A7751469C9}
345,CC de la Baie du Cotentin,3,200042729,20004272900018,CC de la Baie du Cotentin,50BAICO3,Construction de l'abattoir,Carentan-les-Marais,50099,Carentan-les-Marais,Développement_économique,Autres,5 701 614,661 045,"0,12","11,59",FRADT,,,{02EAD28D-9A7B-4FD2-AD1B-4898A2200E42}
346,CODAH,1,247600596,24760059600107,Le Havre,76CODAH41,Pôle muséal du muséum d'histoire naturelle du Havre,Le Havre,76351,Le Havre,Culture,Musées,5 684 688,1 136 938,"0,2",20,FRADT,,,{CFBCA64A-5EB6-46A8-A8C2-E1AE43FB432C}
347,Métropole Rouen Normandie,1,200023414,20002341400101,Elbeuf,76ROUEN55,Rénovation du cinéma Grand Mercure,Elbeuf,76231,Elbeuf,Culture,Cinéma,5 683 790,1 200 000,"0,21","21,11",FRADT,,,{2CC2AC8A-F2C9-41F9-B590-EF97DE5144FE}
348,CC Coutances Mer et Bocage,2,200067023,20006702300016,CC Coutances Mer et Bocage,50COUMB13,Amélioration de la qualité des eaux littorales ,Coutances,50147,Coutances,Environnement,Autres,5 638 800,120 000,"0,02",2,FRADT,," aide à l’installation d'une dizaine de mini-stations de surveillance de la qualité bactériologique et microbiologique sur le bassin versant: investissement évalué à 300k€, aide Région à hauteur de 40%, soit 120k€.",{C0C475AF-CB05-485C-9809-74808B0D978D}
349,CU Caen la mer,1,200065597,20006559700011,Caen,14CAEN9,Requalification du boulevard Leclerc et intervention sur l'îlot Bellivet (Cinéma Pathé),Caen,14118,Caen,Aménagements_urbains,Centres-bourg,5 600 000,1 680 000,"0,3",30,FRADT,,,{9CE4FDDC-557D-4389-BFEA-C9EDF6DF39A1}
350,CC des Villes sœurs,4,247600588,24760058800047,CC des Villes sœurs,76VSOEU10,Parc Environnemental d’activités Bresle Maritime – Phase 4/tranche 2,Oust-Marest,80613,Oust-Marest,Développement_économique,Zone d'activités économiques,5 539 776,680 966,"0,12","12,29",DC,DAT zone d'activités économiques,,{064EDA85-EC5A-4FA6-9F83-CCDA86CA0F5D}
351,CC Côte d'Abâtre,4,200069839,20006983900013,CC Côte d'Albâtre,76CCA4,"""Aménagements d'un espace environnemental durable ",,,,,,,,,,,,,{4ECD6044-8668-47EC-95C4-7A07743E9AFC}
352,"Base de Loisirs Lac de Caniel """,Cany-Barville,76159,,Tourisme,Autres,5459707,818 956,"0,15",15,FRADT,,,,,,,,,{9542FA36-4E23-431C-BB20-50238C0F1544}
353,CA Fécamp Caux Littoral,2,200069821,20006982100011,Logéo Seine Estuaire,76FECAM18,Réhabilitation de la chambre de commerce et d'industrie (CCI)en 37 logements,Fécamp,76259,Fécamp,Aménagements_urbains,Logements,5 400 200,349 500,"0,06","6,47",DC,Logements,,{68493ECE-CF8B-4869-9895-2AA7B5E167E5}
354,Intercom Bernay Terres de Normandie,2,200066413,20006641300010,Intercom Bernay Terres de Normandie,27BERNA19,Aménagement groupe la Risloise,Bernay,27056,Bernay,Développement_économique,Bât. Locatifs,5 373 000,1 600 000,"0,3","29,78",DC,DAT Bât.Locatifs,"0,297785222",{5AA9AEEB-E254-4F83-846B-66FC7BDA507E}
355,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN52,Rénovation du stade Robert Diochon,Le Petit-Quevilly,76498,Le Petit-Quevilly,Sport,Stades/pistes,5 331 800,1 500 000,"0,28",28,DC,Sport,,{486B4921-5FD2-4B82-9BA2-7F43081A7457}
356,CA de la Région dieppoise,2,247600786,24760078600112,CA de la Région dieppoise,76DIEPM5,Réfection du Cours de Dakar pour le développement portuaire (1/3),Dieppe,76217,Dieppe,Développement_économique,Autres,5300000,1 855 000,"0,35",35,FRADT,,,{9B1D9645-36E8-4464-AAA6-17DA0D70F256}
357,CA du Cotentin,2,200067205,20006720500019,Université de Caen,50COTEN16,institut universitaire de technologie (IUT) Cherbourg,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Enseignement_supérieur,,5 248 750,319 649,"0,06","6,09",FRADT,,,{F7F9530C-02D9-4316-A28A-65DE94B70F96}
358,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN11,"Front de RD7 Cléon (acquisition, travaux) - Zone d'activités Les Coutures",Cléon,76178,Cléon,Développement_économique,Zone d'activités économiques,5 029 648,1 309 934,"0,26",26,DC,DAT zone d'activités économiques,,{7666D63D-F84C-4E26-91EE-84C8A1C52DBC}
359,CODAH,1,247600596,24760059600107,Le Havre,76CODAH27,Modernisation du Port de plaisance,Le Havre,76351,Le Havre,Nautisme,,5 020 000,1 506 000,"0,3",30,DC,Tourisme,Erreur sur la maquette : DC et non FRADT,{F1EA833A-4F24-42E5-9865-510C8D288CCA}
360,espace public numérique/Conches,2,200074946,20007494600019,Conches-en-Ouche,27EVREU9,"Transformation d'une friche hospitalière en pôle multi-activités (Musée du Verre, Pôle numérique et centre de santé)",Conches-en-Ouche,27165,Conches-en-Ouche,Aménagements_urbains,Autres,5 005 898,750 000,"0,15","14,98",FRADT,,,{50CA4DD9-BE92-4F3A-AC0E-3CC0ABADAAF8}
361,CC Côte Ouest Centre Manche,3,200067031,20006703100019,La Haye,50COpération collective de modernisation13,Création d'une salle pluriculturelle à La Haye,La Haye,50236,La Haye,Culture,Salles spectacles,2 012 010,400 000,"0,2",20,FRADT,,,{68CFD08B-AC99-431F-A400-962970A1DD95}
362,PETR Pays du Bocage,3,200070704,20007070400016,SM du CIRIAM,61BOCAG3,Extension du campus industriel de recherche et d’innovation appliquées aux matériaux (CIRIAM),Caligny,61070,Caligny,Développement_économique,Autres,2 000 000,800 000,"0,4",40,DC,Non connu,Intervention du Département à confirmer,{ED26C2A0-81BE-4BB4-8BB9-E142ECB04FAD}
363,CC Terroir de Caux,4,200068534,20006853400011,CC Terroir de Caux,76TC7,Maison de santé de Bacqueville en Caux,Bacqueville-en-Caux,76051,Bacqueville-en-Caux,Santé,Pôle de santé,2000000,200 000,"0,1",10,DC,Pôle de santé,,{87FA2DEC-D6F5-4EC9-AAC6-7F915492A7DA}
364,PETR Pays du Bocage,3,200070704,20007070400016,Flers Agglo,61BOCAG23,Aménagement du centre ville de Flers - Tranche 2,Flers,61169,Flers,Aménagements_urbains,Autres,2 000 000,600 000,"0,3",30,FRADT,,,{DDC10253-1240-4CA7-AA6E-351A73E9668F}
365,CODAH,1,247600596,24760059600107,CODAH,76CODAH19,Aménagement des quais historiques - Liaison Terminal Croisière -  Quai Southampton,Le Havre,76351,Le Havre,Tourisme,Autres,2 000 000,600 000,"0,3",30,FRADT,,,{191E2E26-9C09-4297-A37F-EFA70C79EC77}
