﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,17P07486,CHANTIER NAVAL CHANTEREYNE,34376200100018,,CP JANVIER 2018 ARME CHANTIER NAVAL CHANTEREYNE,60000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,50129,CHERBOURG-EN-COTENTIN,Autre (moral),2018/01/29 00:00:00+00,295
Région Normandie,20005340300057,,16P01075,COMMUNE DE CHERBOURG EN COTENTIN,20005684401065,,COMMUNE DE CHERBOURG EN COTENTIN-CREATION D'UNE EXTENSION 2016 CULTURE,700000,aide en numéraire,Autre,NA,NA,NA,,NA,0,50129,CHERBOURG-EN-COTENTIN,Commune,2018/01/29 00:00:00+00,296
Région Normandie,20005340300057,,17P07266,COMMUNE DE CHERBOURG EN COTENTIN,20005684401065,,CP du 29/01/2018 DDA CU CHERBOURG REALISATION DE 3 PASSAGES A NIVEAU,"59982,34",aide en numéraire,Unique,2018-01-29,NA,NA,,NA,1,50129,CHERBOURG-EN-COTENTIN,Commune,2018/01/29 00:00:00+00,297
Région Normandie,20005340300057,2018/04/18 00:00:00+00,17P07056,SAS MIROITERIE LEMASSON,34380160100059,,SAS MIROITERIE LEMASSON - Impulsion Développement Investissement PRET 2018,33795,aide en numéraire,Autre,NA,NA,NA,"22,5",NA,0,50129,CHERBOURG-EN-COTENTIN,Entreprise,2018/01/29 00:00:00+00,298
Région Normandie,20005340300057,2018/03/02 00:00:00+00,17P06336,AMERIS FRANCE,39872573900070,,AMERIS FRANCE - Impulsion développement trésorerie PRET 2018,400000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,50129,CHERBOURG-EN-COTENTIN,Entreprise,2018/01/29 00:00:00+00,299
Région Normandie,20005340300057,,17P07487,CLEMESSY SA,94575213701624,,CLEMESSY SA,"103744,41",aide en numéraire,Autre,NA,NA,NA,,NA,0,50129,CHERBOURG-EN-COTENTIN,Entreprise,2018/01/29 00:00:00+00,300
Région Normandie,20005340300057,,17P07213,PUB FONCIER DE NORMANDIE,72050020600050,,CP 29/01/2018 - FONDS FRICHES - TRAVISOL / DIAG TECH/ETUDE POLLUTION/ ETUDE MAITRISE D'OEUVRE,24000,aide en numéraire,Autre,NA,NA,NA,40,NA,0,,,Etablissement public,2018/01/29 00:00:00+00,301
Région Normandie,20005340300057,,17P07238,PUB FONCIER DE NORMANDIE,72050020600050,,CP 29/01/2018 - REVITALISATION CENTRES - PORT-BAIL - ETUDE,28000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2018/01/29 00:00:00+00,302
Région Normandie,20005340300057,,17P07236,PUB FONCIER DE NORMANDIE,72050020600050,,CP 29/01/2018 - FONDS FRICHES - ANCIEN SDIS/RUGLES - ETUDE POLLUTION ET ETUDE DE FAISABILITE,24500,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2018/01/29 00:00:00+00,303
Région Normandie,20005340300057,,17P07212,PUB FONCIER DE NORMANDIE,72050020600050,,CP 29/01/2018 - FONDS FRICHES - ANCIENNE HALTE FERROVIAIRE - ETUDE DE MAITRISE D'OEUVRE,40000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2018/01/29 00:00:00+00,304
Région Normandie,20005340300057,,17P07209,PUB FONCIER DE NORMANDIE,72050020600050,,CP 29/01/2018 - FONDS FRICHES - STRADAL ET TARMAC - COMPL DEMOLITION,100000,aide en numéraire,Autre,NA,NA,NA,25,NA,0,,,Etablissement public,2018/01/29 00:00:00+00,305
Région Normandie,20005340300057,,17P07240,PUB FONCIER DE NORMANDIE,72050020600050,,CP 29/01/2018 - REVITALISATION CENTRES - TERRES DE CAUX - ETUDE,28000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,,,Etablissement public,2018/01/29 00:00:00+00,306
Région Normandie,20005340300057,2018/03/27 00:00:00+00,17P07224,THEATRE DU CHAMP EXQUIS,35058604600038,W142007622,THEATRE DU CHAMP EXQUIS-ACTIVITES 2018 CULTURE ET PATRIMOINE,40000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14076,BLAINVILLE-SUR-ORNE,Association loi 1901 et autres,2018/02/19 00:00:00+00,307
Région Normandie,20005340300057,,18P00309,BUREAUTIQUE SERVICES ET IMPRESSION,48378383300054,,BUREAUTIQUE SERVICES ET IMPRESSION CP FEVRIER 2018 ARME,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14101,BRETTEVILLE-SUR-ODON,Entreprise,2018/02/19 00:00:00+00,308
Région Normandie,20005340300057,,18P00234,W2NEXT,53205852600023,,W2NEXT CP FEVRIER 2018 ARME,100000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14101,BRETTEVILLE-SUR-ODON,Entreprise,2018/02/19 00:00:00+00,309
Région Normandie,20005340300057,2018/03/23 00:00:00+00,17P07031,URBAN SENIOR,83061750200018,,URBAN SENIOR - Impulsion innovation 2017 SUBVENTION,24470,aide en numéraire,Autre,NA,NA,NA,40,NA,0,14117,CABOURG,Entreprise,2018/02/19 00:00:00+00,310
Région Normandie,20005340300057,2018/03/23 00:00:00+00,17E02156,CENTRE CHOREGRAPHIQUE NATIONAL CAEN EN NORMANDIE,34795366300023,W142000118,CENTRE CHOREGRAPHIQUE NATIONAL DE CAEN EN NORMANDIE-ACTIVITES 2018 Culture et Patrimoine,322000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,311
Région Normandie,20005340300057,2018/04/09 00:00:00+00,17E02099,LE TYMPAN,43855799300047,W142000226,COLLECTIF PAN-ACTIVITES 2018-Culture et Patrimoine,30000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,312
Région Normandie,20005340300057,,17P06729,THEATRE DU FOZ,33055660600052,W142001192,THEATRE DU FOZ-LIEU A CHARGE 2018 CULTURE ET PATRIMOINE,30000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,313
Région Normandie,20005340300057,2018/04/09 00:00:00+00,17E02183,LE MARCHEPIED,43124954900053,W142002384,ASSOCIATION LE MARCHEPIED-ACTIVITES 2018 Culture et Patrimoine,28000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,314
Région Normandie,20005340300057,2018/06/12 00:00:00+00,17P06857,LE CLAIR OBSCUR,48421384800019,W142002806,ASS LE CLAIR OBSCUR-ACTIVITES 2018 CULTURE ET PATRIMOINE,35000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,315
Région Normandie,20005340300057,2018/04/23 00:00:00+00,17E02131,LES ATELIERS INTERMEDIAIRES,50259485600028,W142003299,LES ATELIERS INTERMEDIAIRES-ACTIVITES 2018 CULTURE ET PATRIMOINE,32000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,316
Région Normandie,20005340300057,2018/05/24 00:00:00+00,17P06972,COMPAGNIE SANS SOUCIS,49809849000036,W142003433,COMPAGNIE SANS SOUCIS-ACTIVITES 2018 CULTURE ET PATRIMOINE,25000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,317
Région Normandie,20005340300057,2018/05/04 00:00:00+00,17P06912,GROUPE ENTORSE,50220411800025,W142004267,ASS GROUPE ENTORSE-ACTIVITES 2018 CULTURE ET PATRIMOINE,23000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,318
Région Normandie,20005340300057,2018/03/30 00:00:00+00,18P00281,INSTITUT INTERNATIONAL DES DROITS DE L'HOMME ET DE LA PAIX,50267484900026,W142004793,PLAN ACTIONS 2018 ET PRIX DE LA LIBERTE,200000,aide en numéraire,Autre,NA,NA,NA,"33,77",NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,319
Région Normandie,20005340300057,,18P00284,INSTITUT INTERNATIONAL DES DROITS DE L'HOMME ET DE LA PAIX,50267484900026,W142004793,DJS AE IIDHP PRIX LIBERTE 2018,75000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,320
Région Normandie,20005340300057,,17E02234,ARTS ATTACK,41350648600039,W142005110,ASSOCIATION ARTS ATTACK!-ACTIVITES 2018 Culture et Patrimoine,140000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,321
Région Normandie,20005340300057,2018/04/27 00:00:00+00,17P06877,ASSOCIATION PEINDRE EN NORMANDIE,39516215900010,W142009258,ASS PEINDRE EN NORMANDIE-ACTIVITES 2018 CULTURE ET PATRIMOINE,39000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,322
Région Normandie,20005340300057,2018/06/14 00:00:00+00,17P06921,COMPAGNIE KASHYL,78987988900028,W142009709,ASSOCIATION KASHYL-ACTIVITES 2018 CULTURE ET PATRIMOINE,23000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,323
Région Normandie,20005340300057,2018/04/04 00:00:00+00,17P06889,LE BALLON VERT,78940168400020,W142009784,LE BALLON VERT-ACTIVITES 2018 CULTURE ET PATRIMOINE,23000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,324
Région Normandie,20005340300057,2018/04/09 00:00:00+00,18P00127,NORMANDIE LIVRE & LECTURE,83441942600012,W142012039,NORMANDIE LIVRE ET LECTURE - POURSUITE DE SES ACTIVITES 2018 - CULTURE ET PATRIMOINE,800000,aide en numéraire,Échelonné,NA,NA,NA,"47,8",NA,3,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,325
Région Normandie,20005340300057,2018/03/29 00:00:00+00,18P00287,ASSOCIATION DE PR??FIGURATION DU GIP AGENCE NORMANDE DE LA BIODIVERSIT?? ET DU D??VELOPPEMENT DURABLE,32580737800030,,SRADDET - NORMANDISPLAY COLLABORATION IRD2,23000,aide en numéraire,Autre,NA,NA,NA,"79,31",NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,326
Région Normandie,20005340300057,2018/04/26 00:00:00+00,17P07225,PANTA THEATRE,32601528600023,,PANTA THEATRE-ACTIVITES 2018 CULTURE ET PATRIMOINE,180000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,327
Région Normandie,20005340300057,2018/03/01 00:00:00+00,17E02286,FONDS REGIONAL D'ART CONTEMPORAIN NORMANDIE CAEN,33348423600042,,FONDS REGIONAL D'ART CONTEMPORAIN DE NORMANDIE CAEN- ACTIVITES 2018 Culture et Patrimoine,520000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,328
Région Normandie,20005340300057,2018/04/18 00:00:00+00,17E02282,FONDS REGIONAL D'ART CONTEMPORAIN NORMANDIE CAEN,33348423600042,,FONDS REGIONAL D'ART CONTEMPORAIN DE NORMANDIE CAEN-INVESTISSEMENT Culture et Patrimoine,60000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,329
Région Normandie,20005340300057,,18P00249,OTN - FEDERATION DES OFFICES DE TOURISME DE NORMANDIE,38985811900057,,OFFICE DE TOURISME ET TERRITOIRES NORMANDIE - Programme actions 2018,195900,aide en numéraire,Autre,NA,NA,NA,"66,14",NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,330
Région Normandie,20005340300057,2018/04/10 00:00:00+00,17P06885,COMPAGNIE AKSELERE,42272026800065,,COMPAGNIE AKSELERE-ACTIVITES 2018 CULTURE ET PATRIMOINE,35000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,331
Région Normandie,20005340300057,2018/04/23 00:00:00+00,17P06899,ASSOCIATION ITRA,43292014800066,,ASS ITRA ASSO DANSE THEATRE-ACTIVITES 2018 CULTURE ET PATRIMOINE,23000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,332
Région Normandie,20005340300057,2018/03/23 00:00:00+00,17E02136,LE FAR AGENCE MUSICALE RÉGIONALE,79032855300025,,LE FAR AGENCE MUSICALE REGIONALE-ACTIVITES 2018-Culture et Patrimoine,389000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/02/19 00:00:00+00,333
Région Normandie,20005340300057,2018/04/23 00:00:00+00,17E02270,THEATRE MUNICIPAL DE CAEN,21140118700037,,VILLE DE CAEN-SALON LIVRE EPOQUE 2018 Culture et Patrimoine,50000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Commune,2018/02/19 00:00:00+00,334
Région Normandie,20005340300057,2018/05/29 00:00:00+00,17E02321,THEATRE MUNICIPAL DE CAEN,21140118700037,,VILLE DE CAEN-ECLATS DE RUE 2018 Culture et Patrimoine,27000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Commune,2018/02/19 00:00:00+00,335
Région Normandie,20005340300057,,18P00107,AFB FRANCE,53992624600056,,IMPLANTATION AFB EN NORMANDIE,40000,aide en numéraire,Autre,NA,NA,NA,"32,26",NA,0,14118,CAEN,Entreprise,2018/02/19 00:00:00+00,336
Région Normandie,20005340300057,2018/04/18 00:00:00+00,17P06340,AFB FRANCE,53992624600056,,AFB FRANCE - IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2018,37500,aide en numéraire,Autre,NA,NA,NA,25,NA,0,14118,CAEN,Entreprise,2018/02/19 00:00:00+00,337
Région Normandie,20005340300057,,17P03674,SA IMMOBILIERE BASSE SEINE,55214154100045,,3F IBS Caen rue d'Hérouville - 69 lgts,167560,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Entreprise,2018/02/19 00:00:00+00,338
Région Normandie,20005340300057,,18P00592,MARGOTTE TOURNICOTE,79441128000025,,MARGOTTE TOURNICOTE CP FEVRIER 2018 ARME,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Entreprise,2018/02/19 00:00:00+00,339
Région Normandie,20005340300057,,18P00551,CHEQUE ECO-ENERGIE NORMANDIE DIVERS CREANCIERS,,,CHEQUES ECO-ENERGIE NORMANDIE CP 19 FEVRIER 2018,204400,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2018/02/19 00:00:00+00,340
Région Normandie,20005340300057,,17P07172,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,PCM FCT-UNIVERSITE DE CAEN SAUM ALG-SYNERGIE PART,"45937,06",aide en numéraire,Autre,NA,NA,NA,"49,81",NA,0,14118,CAEN,Etablissement public,2018/02/19 00:00:00+00,341
Région Normandie,20005340300057,,17P07513,ETS UNIVERSITE DE CAEN NORMANDIE,19141408500016,,PCM FCT-UNIVERSITE DE CAEN PROJET DAMOCLES,"36458,95",aide en numéraire,Autre,NA,NA,NA,50,NA,0,14118,CAEN,Etablissement public,2018/02/19 00:00:00+00,342
Région Normandie,20005340300057,,17E02273,LYCEE PROFESSIONNEL CAMILLE CLAUDEL,19140019100026,,2018 - AMELIORATION DE L'HABITAT : REMPLACEMENT DE MENUISERIES ET TRAVAUX DE PEINTURE DANS TROIS LOGEMENTS DE FONCTION,"68349,41",aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée public,2018/02/19 00:00:00+00,343
Région Normandie,20005340300057,,18E00044,LYCEE GENERAL VICTOR HUGO,19142059500016,,"REMISE A NIVEAU DE LA CHAUFFERIE, REMPLACEMENT D'UNE CHAUDIERE, REGULATION, 3 PAIRES DE CIRCULATEURS ET EVACUATION DES CHAUDIERE HORS SERVICE",37630,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée public,2018/02/19 00:00:00+00,344
Région Normandie,20005340300057,,17P07406,ASSOCIATION RÉGIONALE DES ENTREPRISES AGROALIMENTAIRES DE NORMANDIE,50305319100063,W142005010,AGR FCT Agence Régionale des Entreprises Alimentaires de Normandie - Lancement de la marque Saveurs de Normandie,150288,aide en numéraire,Autre,NA,NA,NA,"45,27",NA,0,14167,COLOMBELLES,Association loi 1901 et autres,2018/02/19 00:00:00+00,345
Région Normandie,20005340300057,2018/04/18 00:00:00+00,18P00611,AGENCE DE DÉVELOPPEMENT POUR LA NORMANDIE,20000650000025,,AD NORMANDIE IMPULSION EXPORT 2018,"2829155,29",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14167,COLOMBELLES,Etablissement public,2018/02/19 00:00:00+00,346
Région Normandie,20005340300057,2018/04/18 00:00:00+00,18P00610,AGENCE DE DÉVELOPPEMENT POUR LA NORMANDIE,20000650000025,,AD NORMANDIE IMPULSION CONSEIL 2018,"1124078,92",aide en numéraire,Autre,NA,NA,NA,100,NA,0,14167,COLOMBELLES,Etablissement public,2018/02/19 00:00:00+00,347
Région Normandie,20005340300057,2018/03/23 00:00:00+00,17E02274,ASSOCIATION DEVELOPPEMENT MUSICAL HEROUVILLE,33103476900025,W142001076,ASS DEVELOPPEMENT MUSICAL HEROUVILLE BIG BAND CAFE-ACTIVITES BBC 2018 Culture et Patrimoine,110000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14327,HÉROUVILLE-SAINT-CLAIR,Association loi 1901 et autres,2018/02/19 00:00:00+00,348
Région Normandie,20005340300057,,18P00195,CENTRE SPORTIF DE NORMANDIE,51837571200016,W143001504,ASS CENTRE SPORTIF DE NORMANDIE - FCT 2018,233000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14338,HOULGATE,Association loi 1901 et autres,2018/02/19 00:00:00+00,349
Région Normandie,20005340300057,2018/04/09 00:00:00+00,17P06913,TANIT - THEATRE,33784092000025,W143000779,TANIT THEATRE-ACTIVITES 2018 CULTURE ET PATRIMOINE,65000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14366,LISIEUX,Association loi 1901 et autres,2018/02/19 00:00:00+00,350
Région Normandie,20005340300057,,17P07078,LA BRECHE POLE NATIONAL DES ARTS DU CIRQUE DE NORMANDIE,20000137800013,,LA BRECHE - POLE NATIONAL CIRQUE DE NORMANDIE-CONTRIBUTION STATUTAIRE 2018 CULTURE ET PATRIMOINE,260000,aide en numéraire,Autre,NA,NA,NA,,NA,0,50129,CHERBOURG-EN-COTENTIN,Etablissement public,2018/01/29 00:00:00+00,351
Région Normandie,20005340300057,,17P06210,CENTRE HOSPITALIER PUBLIC DU COTENTIN,20000297000016,,CH CHERBOURG - DOTATION REGION 2018,947061,aide en numéraire,Autre,NA,NA,NA,,NA,0,50129,CHERBOURG-EN-COTENTIN,Etablissement public,2018/01/29 00:00:00+00,352
Région Normandie,20005340300057,,18P00459,LYCEEP INGENIEUR CACHIN,78087500100015,,Forfait d'externat 2018 - CP 29/01/2018 - LP Ingénieur Cachin à Cherbourg en Contentin,310386,aide en numéraire,Autre,NA,NA,NA,,NA,0,50129,CHERBOURG-EN-COTENTIN,Lycée privé,2018/01/29 00:00:00+00,353
Région Normandie,20005340300057,,18P00460,LYCEE PRIVE JEAN PAUL II,78087891400032,,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Jean Paul II à Coutances,253806,aide en numéraire,Autre,NA,NA,NA,,NA,0,50147,COUTANCES,Autre (moral),2018/01/29 00:00:00+00,354
Région Normandie,20005340300057,,17P07294,LES 7 VENTS,48021684500069,,7 VENTS Conseil Habitat&Energie 2018,86000,aide en numéraire,Autre,NA,NA,NA,,NA,0,50147,COUTANCES,Entreprise,2018/01/29 00:00:00+00,355
Région Normandie,20005340300057,,17P07394,CENTRE DE FORMATION D'APPRENTIS DE LA CHAMBRE DE M??TIERS ET DE L'ARTISANAT DE LA MANCHE - IFORM,18500003100020,,SUB FONCT PREVI 2018 IFORM,"4109226,24",aide en numéraire,Autre,NA,NA,NA,100,NA,0,50147,COUTANCES,Etablissement public,2018/01/29 00:00:00+00,356
Région Normandie,20005340300057,,17P07370,CENTRE DE FORMATION D'APPRENTIS DE LA CHAMBRE DE M??TIERS ET DE L'ARTISANAT DE LA MANCHE - IFORM,18500003100020,,SUB PREVI 2018 DIMA CIFAC,41593,aide en numéraire,Autre,NA,NA,NA,,NA,0,50147,COUTANCES,Etablissement public,2018/01/29 00:00:00+00,357
Région Normandie,20005340300057,,18P00307,GRETA COTES NORMANDES,19501219000029,,REUSSIR LOT 13 SUD MANCHE ANNEE 3,"449497,42",aide en numéraire,Autre,NA,NA,NA,,NA,0,50147,COUTANCES,Etablissement public,2018/01/29 00:00:00+00,358
Région Normandie,20005340300057,,18P00308,GRETA COTES NORMANDES,19501219000029,,REUSSIR LOT 12 CENTRE MANCHE ANNEE 3,798451,aide en numéraire,Autre,NA,NA,NA,,NA,0,50147,COUTANCES,Etablissement public,2018/01/29 00:00:00+00,359
Région Normandie,20005340300057,,17P07376,LYCEE AGRICOLE ET HORTICOLE DE COUTANCES - LYCEE NATURE,19501213300011,,SUB PREVI DIMA 2018 METIERS NATURE,41593,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2018/01/29 00:00:00+00,360
Région Normandie,20005340300057,,17P07434,LYCEE AGRICOLE ET HORTICOLE DE COUTANCES - LYCEE NATURE,19501213300011,,SUB PREVI 2018 FONCT CAMPUS METIER NATURE,1340858,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50147,COUTANCES,Lycée public,2018/01/29 00:00:00+00,361
Région Normandie,20005340300057,2018/03/29 00:00:00+00,17P07277,BOULAY GEORGES,42307960700010,,CP29012018 ADT INV RENF OFFRE LOGMT LOCATIFS SCI LA HALLE AUX VIANDES BAYEUX,25140,aide en numéraire,Autre,NA,NA,NA,,NA,0,50184,FLAMANVILLE,Entreprise,2018/01/29 00:00:00+00,362
Région Normandie,20005340300057,,17P06214,IFSI DU CH D'AVRANCHES-GRANVILLE,26500165100016,,CH AVRANCHES GRANVILLE- DOTATION REGION 2018,733140,aide en numéraire,Autre,NA,NA,NA,,NA,0,50218,GRANVILLE,Etablissement de formation,2018/01/29 00:00:00+00,363
Région Normandie,20005340300057,,18P00461,LYCEEP SEVIGNE,78088759200019,,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Sévigné à Granville,286579,aide en numéraire,Autre,NA,NA,NA,,NA,0,50218,GRANVILLE,Lycée privé,2018/01/29 00:00:00+00,364
Région Normandie,20005340300057,,17P07487,CLEMESSY SA,94575213701624,,CLEMESSY SA,"103744,41",aide en numéraire,Autre,NA,NA,NA,,NA,0,50402,LES PIEUX,Entreprise,2018/01/29 00:00:00+00,365
Région Normandie,20005340300057,,17P07437,EPLEFPA AGRI'POLE ST HILAIRE DU HARCOUET,19501234900013,,SUB FONCT PREVI 2018 MARECHALERIE,479815,aide en numéraire,Autre,NA,NA,NA,0,NA,0,50484,SAINT-HILAIRE-DU-HARCOUËT,Lycée public,2018/01/29 00:00:00+00,366
Région Normandie,20005340300057,,17P07299,ASS CENTRE DEV HABITATETAMENAGT TERR CDHAT,32203126100033,W504000810,CDHAT Conseil Habitat&Energie 2018,70000,aide en numéraire,Autre,NA,NA,NA,,NA,0,50502,SAINT-LÔ,Association loi 1901 et autres,2018/01/29 00:00:00+00,367
Région Normandie,20005340300057,,17P06217,FONDATION BON SAUVEUR DE LA MANCHE,78090155900010,,FONDATION BON SAUVEUR - DOTATION REGION 2018,59747,aide en numéraire,Autre,NA,NA,NA,,NA,0,50502,SAINT-LÔ,Entreprise,2018/01/29 00:00:00+00,368
Région Normandie,20005340300057,,17P07398,CHAMBRE DE COMMERCE ET D'INDUSTRIE TERRITORIALE OUEST NORMANDIE,13002172800014,,SUB PREVI FONCT 2018 ET SOLDE FIM,"3146484,36",aide en numéraire,Autre,NA,NA,NA,100,NA,0,50502,SAINT-LÔ,Etablissement public,2018/01/29 00:00:00+00,369
Région Normandie,20005340300057,,17P06212,HOPITAL MEMORIAL FRANCE ETATS UNIS,26500107300013,,CH ST LO - DOTATION REGION 2018,545879,aide en numéraire,Autre,NA,NA,NA,,NA,0,50502,SAINT-LÔ,Etablissement public,2018/01/29 00:00:00+00,370
Région Normandie,20005340300057,,18P00463,LYCEE PRIVE TECHNOLOGIQUE ET PROFESSIONNEL LE BON SAUVEUR,78091600300012,,Forfait d'externat 2018 - CP 29/01/2018 - LP Le Bon Sauveur à Saint-Lô,177990,aide en numéraire,Autre,NA,NA,NA,,NA,0,50502,SAINT-LÔ,Lycée privé,2018/01/29 00:00:00+00,371
Région Normandie,20005340300057,,18P00462,LYCEE PRIVE TECHNOLOGIQUE ET PROFESSIONNEL LE BON SAUVEUR,78091600300012,,Forfait d'externat 2018 - CP 29/01/2018 - LT Le Bon Sauveur à Saint-Lô,230042,aide en numéraire,Autre,NA,NA,NA,,NA,0,50502,SAINT-LÔ,Lycée privé,2018/01/29 00:00:00+00,372
Région Normandie,20005340300057,,17P07432,EPLEFPA DE SAINT LO THERE,19500060900014,,SUB PREVI FONCT 2018 ET SOLDE  ST LO THERE,846905,aide en numéraire,Autre,NA,NA,NA,100,NA,0,50502,SAINT-LÔ,Lycée public,2018/01/29 00:00:00+00,373
Région Normandie,20005340300057,,17P07409,LYCEE GENERAL TECHNOLOGIQUE P ET M CURIE,19501219000037,,SUB PREVI FONCT  2018 CFA ACADEMIQUE DE CAEN,4000000,aide en numéraire,Autre,NA,NA,NA,100,NA,0,50502,SAINT-LÔ,Lycée public,2018/01/29 00:00:00+00,374
Région Normandie,20005340300057,,17P06218,HOPITAL PRIVE DE LA BAIE,40705004600025,,POLYCLINIQUE DE LA BAIE - DOTATION REGION 2018,78072,aide en numéraire,Autre,NA,NA,NA,,NA,0,50516,SAINT-MARTIN-DES-CHAMPS,Entreprise,2018/01/29 00:00:00+00,375
Région Normandie,20005340300057,2018/03/29 00:00:00+00,17P06925,COMMUNE DE SARTILLY-BAIE-BOCAGE,20005804800014,,CP29012018 ADT INV ETUDE PRE OP DE REVITALISATION SARTILLY BAIE BOCAGE,30000,aide en numéraire,Échelonné,NA,NA,NA,50,NA,2,50565,SARTILLY-BAIE-BOCAGE,Commune,2018/01/29 00:00:00+00,376
Région Normandie,20005340300057,,17P07408,IIT FORMATIONS ALTERNEES ORNES,40110456700029,W611000106,SUB FONCT 2018 ET SOLDE 3IFA,2600238,aide en numéraire,Autre,NA,NA,NA,100,NA,0,61001,ALENÇON,Association loi 1901 et autres,2018/01/29 00:00:00+00,377
Région Normandie,20005340300057,,17P07419,IIT FORMATIONS ALTERNEES ORNES,40110456700029,W611000106,SUB FONCT 2018 BATIMENT CFA ALENCON,"1771464,29",aide en numéraire,Autre,NA,NA,NA,100,NA,0,61001,ALENÇON,Association loi 1901 et autres,2018/01/29 00:00:00+00,378
