﻿CODE_DPT,LIB_DPT,CODE_INSEE_COM,LIB_COM,INSCRITS,ABSTENTIONS,PRCT_ABS,VOTANTS,PRCT_VOTANTS_INSCRITS,BLANCS,PRCT_BLANCS_INSCRITS,PRCT_BLANCS_VOTANTS,NULS,PRCT_NULS_INSCRITS,PRCT_NULS_VOTANTS,EXPRIMES,PRCT_EXPRIMES_INSCRITS,PRCT_EXPRIMES_VOTANTS,NUM_LISTE,NUANCE_LISTE,LIB_ABREG_LISTE,LIB_ETENDU_LISTE,NOM_TETE_LISTE,VOIX,PRCT_VOIX_INSCRITS,PRCT_VOIX_EXPRIMES,NUM_LISTE_2,NUANCE_LISTE_2,LIB_ABREG_LISTE_2,LIB_ETENDU_2,NOM_TETE_LISTE_2,VOIX_2,PRCT_VOIX_INSCRITS_2,PRCT_VOIX_EXPRIMES_2,NUM_LISTE_3,NUANCE_LISTE_3,LIB_ABREG_LISTE_3,LIB_ETENDU_LISTE_3,NOM_TETE_LISTE_3,VOIX_3,PRCT_VOIX_INSCRITS_3,PRCT_VOIX_EXPRIMES_3,NUM_LISTE_4,NUANCE_LISTE_4,LIB_ABREG_LISTE_4,LIB_ETENDU_LISTE_4,NOM_TETE_LISTE_4,VOIX_4,PRCT_VOIX_INSCRITS_4,PRCT_VOIX_EXPRIMES_4,NUM_LISTE_5,NUANCE_LISTE_5,LIB_ABREG_LISTE_5,LIB_ETENDU_LISTE_5,NOM_TETE_LISTE_5,VOIX_5,PRCT_VOIX_INSCRITS_5,PRCT_VOIX_EXPRIMES_5,NUM_LISTE_6,NUANCE_LISTE_6,LIB_ABREG_LISTE_6,LIB_ETENDU_LISTE_6,NOM_TETE_LISTE_6,VOIX_6,PRCT_VOIX_INSCRITS_6,PRCT_VOIX_EXPRIMES_6,NUM_LISTE_7,NUANCE_LISTE_7,LIB_ABREG_LISTE_7,LIB_ETENDU_LISTE_7,NOM_TETE_LISTE_7,VOIX_7,PRCT_VOIX_INSCRITS_7,PRCT_VOIX_EXPRIMES_7,ObjectId
14,Calvados,14678,Soumont-Saint-Quentin,419,277,66.11,142,33.89,6,1.43,4.23,2,0.48,1.41,134,31.98,94.37,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,8,1.91,5.97,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,9,2.15,6.72,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,3,0.72,2.24,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,8,1.91,5.97,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,28,6.68,20.9,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,52,12.41,38.81,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,26,6.21,19.4,619
14,Calvados,14679,Subles,556,343,61.69,213,38.31,6,1.08,2.82,0,0,0,207,37.23,97.18,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,10,1.8,4.83,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,23,4.14,11.11,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.18,0.48,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,7,1.26,3.38,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,34,6.12,16.43,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,89,16.01,43,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,43,7.73,20.77,620
14,Calvados,14680,Sully,137,88,64.23,49,35.77,1,0.73,2.04,2,1.46,4.08,46,33.58,93.88,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,2,1.46,4.35,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,0,0,0,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,4.38,13.04,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,26,18.98,56.52,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,12,8.76,26.09,621
14,Calvados,14681,Surrain,122,73,59.84,49,40.16,0,0,0,1,0.82,2.04,48,39.34,97.96,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,1.64,4.17,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,2,1.64,4.17,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.82,2.08,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,1.64,4.17,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,4.92,12.5,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,21,17.21,43.75,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,14,11.48,29.17,622
14,Calvados,14682,Surville,412,281,68.2,131,31.8,4,0.97,3.05,1,0.24,0.76,126,30.58,96.18,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.49,1.59,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,16,3.88,12.7,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,3,0.73,2.38,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,17,4.13,13.49,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,71,17.23,56.35,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,17,4.13,13.49,623
14,Calvados,14684,Tessel,173,106,61.27,67,38.73,0,0,0,0,0,0,67,38.73,100,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.58,1.49,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,3,1.73,4.48,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,3,1.73,4.48,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,15,8.67,22.39,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,19,10.98,28.36,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,26,15.03,38.81,624
14,Calvados,14685,Thaon,1331,922,69.27,409,30.73,9,0.68,2.2,0,0,0,400,30.05,97.8,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,12,0.9,3,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,45,3.38,11.25,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,2,0.15,0.5,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,21,1.58,5.25,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,121,9.09,30.25,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,142,10.67,35.5,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,57,4.28,14.25,625
14,Calvados,14687,Le Theil-en-Auge,147,109,74.15,38,25.85,2,1.36,5.26,0,0,0,36,24.49,94.74,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.68,2.78,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,1,0.68,2.78,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,1.36,5.56,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,8,5.44,22.22,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,18,12.24,50,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,6,4.08,16.67,626
14,Calvados,14689,Le Hom,2597,1775,68.35,822,31.65,25,0.96,3.04,4,0.15,0.49,793,30.54,96.47,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,24,0.92,3.03,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,61,2.35,7.69,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,5,0.19,0.63,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,44,1.69,5.55,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,215,8.28,27.11,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,322,12.4,40.61,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,122,4.7,15.38,627
14,Calvados,14692,Tilly-sur-Seulles,1244,863,69.37,381,30.63,13,1.05,3.41,6,0.48,1.57,362,29.1,95.01,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,16,1.29,4.42,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,31,2.49,8.56,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.08,0.28,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,20,1.61,5.52,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,65,5.23,17.96,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,151,12.14,41.71,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,78,6.27,21.55,628
14,Calvados,14694,Le Torquesne,397,248,62.47,149,37.53,2,0.5,1.34,0,0,0,147,37.03,98.66,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,3,0.76,2.04,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,10,2.52,6.8,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,3,0.76,2.04,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,23,5.79,15.65,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,82,20.65,55.78,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,26,6.55,17.69,629
14,Calvados,14698,Touffréville,271,176,64.94,95,35.06,3,1.11,3.16,1,0.37,1.05,91,33.58,95.79,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.37,1.1,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,8,2.95,8.79,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.37,1.1,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,5,1.85,5.49,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,20,7.38,21.98,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,30,11.07,32.97,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,26,9.59,28.57,630
14,Calvados,14699,Touques,3022,2208,73.06,814,26.94,9,0.3,1.11,6,0.2,0.74,799,26.44,98.16,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,25,0.83,3.13,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,89,2.95,11.14,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,7,0.23,0.88,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,33,1.09,4.13,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,83,2.75,10.39,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,394,13.04,49.31,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,168,5.56,21.03,631
14,Calvados,14700,Tour-en-Bessin,470,309,65.74,161,34.26,6,1.28,3.73,3,0.64,1.86,152,32.34,94.41,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,5,1.06,3.29,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,18,3.83,11.84,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.21,0.66,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,5,1.06,3.29,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,15,3.19,9.87,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,76,16.17,50,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,32,6.81,21.05,632
14,Calvados,14701,Tourgéville,792,521,65.78,271,34.22,4,0.51,1.48,0,0,0,267,33.71,98.52,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.13,0.37,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,18,2.27,6.74,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,3,0.38,1.12,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,0.25,0.75,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,10,1.26,3.75,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,187,23.61,70.04,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,46,5.81,17.23,633
14,Calvados,14705,Tournières,136,85,62.5,51,37.5,2,1.47,3.92,2,1.47,3.92,47,34.56,92.16,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.74,2.13,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,7,5.15,14.89,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,1.47,4.26,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,4.41,12.77,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,21,15.44,44.68,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,10,7.35,21.28,634
14,Calvados,14706,Tourville-en-Auge,233,125,53.65,108,46.35,3,1.29,2.78,4,1.72,3.7,101,43.35,93.52,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,9,3.86,8.91,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,3,1.29,2.97,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,9,3.86,8.91,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,64,27.47,63.37,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,16,6.87,15.84,635
14,Calvados,14707,Tourville-sur-Odon,881,585,66.4,296,33.6,8,0.91,2.7,1,0.11,0.34,287,32.58,96.96,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,11,1.25,3.83,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,33,3.75,11.5,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.11,0.35,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,22,2.5,7.67,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,98,11.12,34.15,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,88,9.99,30.66,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,34,3.86,11.85,636
14,Calvados,14708,Tracy-Bocage,246,153,62.2,93,37.8,0,0,0,3,1.22,3.23,90,36.59,96.77,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,8,3.25,8.89,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,12,4.88,13.33,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,2,0.81,2.22,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,13,5.28,14.44,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,39,15.85,43.33,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,16,6.5,17.78,637
